"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","1","-23.1","0",NA,"1.1","0","-38.3","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"1275.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","2","-22.1","0",NA,"2.8","0","-42.2","0","47.6","0",NA,"47.6","0",NA,"","8","","",NA,"1123.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","3","-11.3","0",NA,"2.8","0","-33.3","0","29.6","0",NA,"30.1","0",NA,"","7","","",NA,"908.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","4","2.9","0",NA,"20.6","0","-16.1","0","16.0","0",NA,"37.8","0",NA,"","6","","",NA,"452.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","5","8.0","0",NA,"22.2","0","-5.6","0","1.5","0",NA,"53.1","0",NA,"","10","","",NA,"310.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","6","16.9","0",NA,"33.3","0","-0.6","0","0.0","0",NA,"108.9","0",NA,"","8","","",NA,"68.1","36.2"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","7","18.1","0",NA,"31.7","0","3.3","0","0.0","0",NA,"97.5","0",NA,"","9","","",NA,"39.9","41.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","8","15.4","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"47.5","0",NA,"","9","","",NA,"97.5","17.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","9","10.4","0",NA,"30.0","0","-4.4","0","13.7","0",NA,"64.7","0",NA,"","11","","",NA,"234.4","6.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","10","5.4","0",NA,"22.8","0","-6.7","0","23.3","0",NA,"85.0","0",NA,"","13","","",NA,"390.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","11","0.3","0",NA,"15.0","0","-16.1","0","3.0","0",NA,"3.0","0",NA,"","1","","",NA,"531.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1890","12","-7.1","0",NA,"9.4","0","-26.1","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"777.4","0.0"
