"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1978","1","-23.1","0","-7.7","-0.6","0","-42.2","0","8.9","0","50.0","8.9","0","49.0","","3","","",NA,"1274.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1978","2","-17.8","0","-5.0","1.5","0","-38.0","0","4.5","0","35.0","4.5","0","34.0","","3","","",NA,"1002.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1978","3","-6.8","0","-1.1","15.0","0","-31.0","0","5.5","0","37.0","5.5","0","30.0","","3","","",NA,"768.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1978","4","4.2","0","-0.2","23.0","0","-9.0","0","3.0","0","58.0","21.4","0","93.0","","4","","",NA,"414.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1978","5","12.9","0","2.2","30.0","0","-1.0","0","0.0","0","0.0","87.4","0","176.0","","11","","",NA,"167.9","9.1"
"CUPAR","-104.267","50.850","4011980","SK","1978","6","16.5","0","0.7","31.0","0","2.0","0","0.0","0","0.0","49.4","0","66.0","","13","","",NA,"68.5","22.3"
"CUPAR","-104.267","50.850","4011980","SK","1978","7","17.7","0","-0.6","30.0","0","4.5","0","0.0","0",NA,"131.8","0","200.0","","10","","",NA,"39.5","31.4"
"CUPAR","-104.267","50.850","4011980","SK","1978","8","16.3","0","-1.1","35.0","0","1.0","0","0.0","0",NA,"69.4","0","123.0","","7","","",NA,"78.4","25.6"
"CUPAR","-104.267","50.850","4011980","SK","1978","9","12.3","0","1.0","32.0","0","-1.5","0","0.0","0","0.0","50.6","0","130.0","","9","","",NA,"178.1","7.1"
"CUPAR","-104.267","50.850","4011980","SK","1978","10","5.8","0","1.9","23.5","0","-8.5","0","0.0","0","0.0","30.2","0","130.0","","8","","",NA,"377.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1978","11","-9.5","0","-3.9","20.5","0","-39.0","0","21.0","0","154.0","27.8","0","183.0","","7","","",NA,"825.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1978","12","-17.1","0","-4.4","0.0","0","-32.0","0","11.5","0","53.0","11.5","0","51.0","","5","","",NA,"1087.4","0.0"
