"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","1","-16.8","0",NA,"3.3","0","-36.1","0","44.5","0",NA,"44.5","0",NA,"","7","","",NA,"1078.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","2","-17.0","0",NA,"5.0","0","-35.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"980.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","3","-9.5","4",NA,"6.7","4","-32.2","3","71.1","0",NA,"73.6","0",NA,"","9","","",NA,"741.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","4","-0.6","1",NA,"13.9","0","-26.1","1","2.5","0",NA,"3.8","0",NA,"","2","","",NA,"538.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","5","10.0","0",NA,"27.8","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"252.3","2.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","6","15.5","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"10.4","0",NA,"","2","","",NA,"87.4","11.5"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","7","19.3","2",NA,"35.0","0","3.3","2","0.0","0",NA,"10.3","0",NA,"","4","","",NA,"26.3","63.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","8","18.5","5",NA,"35.6","4","3.3","3","0.0","0",NA,"",,NA,"","","","",NA,"30.2","42.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","9","16.6","0",NA,"35.0","0","1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"70.6","28.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","10","4.9","0",NA,"21.7","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"405.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","11","-3.7","0",NA,"11.1","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"651.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1967","12","-12.9","0",NA,"6.7","0","-35.6","0","20.2","0",NA,"20.2","0",NA,"","6","","",NA,"958.0","0.0"
