"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","1","-26.1","0","-12.0","-5.6","0","-41.7","0","25.2","0","167.0","25.2","0","161.0","0.0","9","","",NA,"1368.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","2","-16.0","0","-4.6","2.8","0","-35.0","0","5.9","0","54.0","5.9","0","52.0","0.0","2","","",NA,"951.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","3","-4.8","0","0.1","17.8","0","-24.4","0","1.3","0","7.0","4.6","0","20.0","0.0","2","","",NA,"707.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","4","-1.1","0","-5.7","15.0","0","-16.7","0","50.8","0","422.0","65.6","0","244.0","0.0","6","","",NA,"573.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","5","9.6","0","-1.4","28.3","0","-6.1","0","0.0","0","0.0","7.1","0","12.0","0.0","2","","",NA,"263.0","3.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","6","14.9","0","-0.7","32.2","0","-2.2","0","0.0","0","0.0","117.5","0","141.0","0.0","8","","",NA,"115.7","23.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","7","18.2","0","-0.3","34.4","0","5.6","0","0.0","0",NA,"51.4","0","69.0","0.0","8","","",NA,"40.2","46.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","8","15.8","0","-1.9","31.1","0","2.8","0","0.0","0",NA,"68.8","0","119.0","0.0","9","","",NA,"87.2","19.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","9","12.6","0","0.9","30.6","0","-1.7","0","0.0","0","0.0","1.0","0","3.0","0.0","0","","",NA,"167.5","6.8"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","10","3.3","0","-1.2","22.8","0","-12.2","0","0.0","0","0.0","14.3","0","54.0","0.0","3","","",NA,"457.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","11","-12.0","0","-6.8","2.2","0","-27.2","0","26.6","0","164.0","26.6","0","148.0","0.0","4","","",NA,"899.0","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1966","12","-13.5","0","-1.6","2.2","0","-31.7","0","8.2","0","44.0","8.2","0","42.0","0.0","3","","",NA,"978.0","0.0"
