"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","1","-16.0","0",NA,"4.0","0","-39.0","0","13.0","0",NA,"13.0","0",NA,"","6","","",NA,"1053.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","2","-15.0","0",NA,"5.0","0","-39.5","0","17.5","0",NA,"17.5","0",NA,"","4","","",NA,"922.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","3","-2.0","0",NA,"15.0","0","-24.0","0","11.0","0",NA,"11.0","0",NA,"","1","","",NA,"618.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","4","7.0","0",NA,"26.0","0","-9.0","0","4.0","0",NA,"32.2","0",NA,"","6","","",NA,"329.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","5","13.4","4",NA,"30.5","4","-0.5","3","0.0","0",NA,"52.6","0",NA,"","9","","",NA,"133.7","9.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","6","13.5","2",NA,"28.0","2","-2.0","1","0.0","0",NA,"44.6","0",NA,"","8","","",NA,"128.4","2.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","8","15.9","0",NA,"33.0","0","3.0","0","0.0","0",NA,"64.8","0",NA,"","10","","",NA,"88.6","24.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","9","8.8","0",NA,"24.0","0","-8.0","0","0.4","0",NA,"53.8","0",NA,"","9","","",NA,"277.5","0.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","10","5.0","0",NA,"22.0","0","-9.0","0","3.6","0",NA,"7.4","0",NA,"","4","","",NA,"403.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","11","-13.4","0",NA,"7.0","0","-35.0","0","10.4","0",NA,"22.4","0",NA,"","7","","",NA,"941.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1985","12","-13.5","2",NA,"5.0","1","-35.0","1","16.6","0",NA,"16.6","0",NA,"","7","","",NA,"913.8","0.0"
