"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","1","-26.1","0","-11.9","2.5","0","-38.5","0","13.1","0","87.0","13.1","0","84.0","38.0","6","","",NA,"1366.8","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","2","-15.4","0","-4.1","5.0","0","-35.0","0","14.9","0","136.0","15.1","0","132.0","44.0","3","","",NA,"936.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","3","-9.3","0","-4.3","3.0","0","-28.5","0","21.2","0","109.0","21.4","0","93.0","46.0","5","","",NA,"844.8","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","4","0.4","0","-4.2","23.5","0","-22.5","0","8.6","0","71.0","9.5","0","35.0","0.0","3","","",NA,"528.2","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","5","9.4","0","-1.6","25.5","0","-6.5","0","8.0","0","93.0","69.0","0","114.0","0.0","10","","",NA,"267.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","6","14.1","0","-1.5","30.5","0","1.0","0","0.0","0","0.0","24.0","0","29.0","0.0","5","","",NA,"120.9","4.8"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","7","17.6","1","-0.9","29.0","1","5.0","1","0.0","0",NA,"119.4","0","160.0","0.0","6","","",NA,"30.2","18.6"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","8","16.3","0","-1.4","32.0","0","-1.0","0","0.0","0",NA,"86.0","0","149.0","0.0","9","","",NA,"83.1","30.7"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","9","11.6","0","-0.2","30.5","0","-2.0","0","0.4","0","15.0","37.3","0","98.0","0.0","5","","",NA,"199.8","8.4"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","10","5.3","0","0.8","20.5","0","-7.0","0","4.7","0","53.0","6.3","0","24.0","0.0","2","","",NA,"394.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","11","-6.9","0","-1.8","9.0","0","-23.5","0","2.6","0","16.0","2.6","0","14.0","0.0","1","","",NA,"746.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1982","12","-10.8","0","1.2","5.0","0","-34.0","0","21.5","0","114.0","21.5","0","110.0","20.0","4","","",NA,"891.8","0.0"
