"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","1","",,NA,"",,"",,"20.9","0",NA,"20.9","0",NA,"","3","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","2","",,NA,"",,"",,"14.8","0",NA,"14.8","0",NA,"","6","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","3","",,NA,"",,"",,"24.1","0",NA,"24.1","0",NA,"","7","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","4","",,NA,"",,"",,"5.8","0",NA,"10.9","0",NA,"","3","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","5","",,NA,"",,"",,"0.0","0",NA,"36.5","0",NA,"","7","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","6","",,NA,"",,"",,"0.0","0",NA,"125.0","0",NA,"","8","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","7","",,NA,"",,"",,"0.0","0",NA,"143.2","0",NA,"","10","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","8","",,NA,"",,"",,"0.0","0",NA,"52.8","0",NA,"","7","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","9","",,NA,"",,"",,"0.0","0",NA,"44.8","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","10","",,NA,"",,"",,"0.0","0",NA,"2.3","0",NA,"","1","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","11","",,NA,"",,"",,"16.2","0",NA,"16.2","0",NA,"","6","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1964","12","",,NA,"",,"",,"23.9","0",NA,"23.9","0",NA,"","7","","",NA,"",""
