"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","1","",,"","3.0","30","-24.5","30","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","2","-5.5","28","7.4","5.0","26","-31.0","27","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"23.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","3","-2.4","28","3.7","15.0","24","-20.5","24","0.4","0","2.0","4.6","0","19.0","0.0","2","","",NA,"61.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","4","3.5","0","0.3","22.5","0","-13.0","0","23.2","0","194.0","38.1","0","148.0","0.0","8","","",NA,"436.4","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","5","10.2","0","-0.3","23.0","0","-4.0","0","0.0","0","0.0","39.2","0","65.0","0.0","9","","",NA,"241.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","6","13.3","0","-2.0","28.0","0","2.0","0","0.0","0",NA,"100.2","0","116.0","0.0","11","","",NA,"144.3","1.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","7","18.9","0","0.9","33.5","0","3.5","0","0.0","0",NA,"54.4","0","69.0","0.0","8","","",NA,"40.6","67.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","8","16.8","0","-0.1","30.0","0","0.0","0","0.0","0",NA,"59.2","0","90.0","0.0","10","","",NA,"64.2","28.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","9","11.3","0","0.1","30.0","0","-1.5","0","0.0","0","0.0","40.2","0","85.0","0.0","7","","",NA,"201.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","10","5.6","0","1.7","22.0","0","-15.0","0","0.0","0","0.0","2.6","0","9.0","0.0","1","","",NA,"385.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","11","-7.8","16","-0.9","6.0","14","-28.0","13","52.8","0","325.0","54.8","0","284.0","26.0","8","","",NA,"361.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2000","12","",,"","0.0","27","-39.5","28","22.8","0","105.0","22.8","0","103.0","","3","","",NA,"",""
