"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","1","-14.8","0",NA,"5.6","0","-36.7","0","18.5","0",NA,"18.5","0",NA,"","5","","",NA,"1015.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","2","-13.8","0",NA,"15.0","0","-39.4","0","5.0","0",NA,"5.0","0",NA,"","1","","",NA,"921.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","3","-11.3","0",NA,"8.9","0","-35.6","0","25.2","0",NA,"25.2","0",NA,"","6","","",NA,"909.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","4","5.1","0",NA,"24.4","0","-12.8","0","4.3","0",NA,"20.8","0",NA,"","5","","",NA,"385.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","5","12.4","0",NA,"33.3","0","-6.7","0","0.0","0",NA,"29.9","0",NA,"","4","","",NA,"179.5","5.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","6","16.8","0",NA,"28.9","0","3.9","0","0.0","0",NA,"82.2","0",NA,"","10","","",NA,"55.4","18.5"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","7","19.4","0",NA,"41.1","0","2.8","0","0.0","0",NA,"43.2","0",NA,"","6","","",NA,"36.9","79.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","8","18.2","0",NA,"35.0","0","3.9","0","0.0","0",NA,"63.1","0",NA,"","7","","",NA,"25.5","32.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","9","12.3","0",NA,"32.2","0","-6.1","0","0.0","0",NA,"8.7","0",NA,"","2","","",NA,"173.4","3.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","10","0.6","0",NA,"28.3","0","-19.4","0","16.9","0",NA,"19.7","0",NA,"","4","","",NA,"538.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","11","-7.9","0",NA,"10.0","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"778.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1932","12","-15.5","0",NA,"4.4","0","-37.2","0","12.8","0",NA,"12.8","0",NA,"","3","","",NA,"1038.0","0.0"
