"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1988","1","-13.1","0","-0.6","11.0","0","-35.5","0","13.4","0","55.0","13.4","0","54.0","","4","","",NA,"965.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","1988","2","-9.9","0","-0.7","15.5","0","-35.5","0","8.6","0","58.0","8.6","0","56.0","","3","","",NA,"809.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","1988","3","-1.7","0","1.8","16.0","0","-20.0","0","9.8","0","38.0","9.8","0","32.0","","3","","",NA,"610.0","0.0"
"AMULET","-104.733","49.617","4010150","SK","1988","4","6.3","0","1.2","26.0","0","-10.5","0","3.0","0","30.0","10.0","0","36.0","","2","","",NA,"351.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","1988","5","15.0","0","3.6","36.0","0","-3.0","0","0.0","0","0.0","70.7","0","117.0","","7","","",NA,"123.2","30.8"
"AMULET","-104.733","49.617","4010150","SK","1988","6","22.7","0","6.4","40.0","0","6.5","0","0.0","0","0.0","61.2","0","91.0","","6","","",NA,"14.1","155.9"
"AMULET","-104.733","49.617","4010150","SK","1988","7","20.6","0","1.7","37.5","0","6.5","0","0.0","0",NA,"21.6","0","32.0","","4","","",NA,"8.8","88.0"
"AMULET","-104.733","49.617","4010150","SK","1988","8","19.3","0","0.5","37.0","0","1.5","0","0.0","0",NA,"23.0","0","59.0","","4","","",NA,"28.0","68.4"
"AMULET","-104.733","49.617","4010150","SK","1988","9","11.9","0","-0.3","31.5","0","-3.5","0","0.0","0","0.0","20.8","0","66.0","","2","","",NA,"186.6","3.4"
"AMULET","-104.733","49.617","4010150","SK","1988","10","5.0","0","-0.2","27.0","0","-18.0","0","4.0","0","55.0","6.4","0","27.0","0.0","2","","",NA,"403.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","1988","11","-4.1","0","0.0","13.5","0","-21.0","0","15.0","0","81.0","16.0","0","81.0","","2","","",NA,"663.0","0.0"
"AMULET","-104.733","49.617","4010150","SK","1988","12","-10.7","0","0.3","8.0","0","-30.0","0","55.0","0","239.0","55.0","0","238.0","","11","","",NA,"891.0","0.0"
