"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1981","1","-11.8","9",NA,"5.0","8","-29.5","8","24.0","0",NA,"24.0","0",NA,"","7","","",NA,"656.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1981","2","-9.1","3",NA,"8.0","1","-34.0","2","5.0","0",NA,"9.0","0",NA,"","4","","",NA,"678.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1981","3","0.7","5",NA,"15.5","5","-12.0","4","0.0","0",NA,"5.0","0",NA,"","2","","",NA,"450.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1981","4","6.1","0",NA,"26.0","0","-10.5","0","0.0","0",NA,"13.9","0",NA,"","3","","",NA,"357.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1981","5","11.1","0",NA,"29.5","0","-8.5","0","0.0","0",NA,"12.6","0",NA,"","3","","",NA,"215.2","0.5"
"OXBOW","-102.167","49.217","4015800","SK","1981","6","14.7","10",NA,"31.0","6","1.0","5","0.0","0",NA,"64.2","0",NA,"","13","","",NA,"72.9","6.1"
"OXBOW","-102.167","49.217","4015800","SK","1981","7","19.9","1",NA,"40.0","1","3.0","0","0.0","0",NA,"38.0","0",NA,"","10","","",NA,"12.6","68.3"
"OXBOW","-102.167","49.217","4015800","SK","1981","8","19.3","0",NA,"33.0","0","6.0","0","0.0","0",NA,"75.7","0",NA,"","9","","",NA,"15.1","56.5"
"OXBOW","-102.167","49.217","4015800","SK","1981","9","12.7","2",NA,"32.0","2","-3.0","1","0.0","0",NA,"33.4","0",NA,"","4","","",NA,"152.5","4.6"
"OXBOW","-102.167","49.217","4015800","SK","1981","10","3.8","9",NA,"18.5","7","-14.0","6","4.5","0",NA,"36.1","0",NA,"0.0","11","","",NA,"313.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1981","11","0.9","9",NA,"19.5","8","-11.5","8","11.0","0",NA,"11.0","0",NA,"","3","","",NA,"359.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1981","12","-11.2","20",NA,"4.0","18","-31.0","18","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"321.5","0.0"
