"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","1","-15.9","0","-1.2","-0.4","0","-34.0","0","31.4","0","162.0","19.8","0","130.0","15.0","7","",,NA,"1051.4","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","2","-11.1","0","0.6","7.2","0","-35.8","0","9.8","0","86.0","5.8","0","62.0","6.0","2","",,NA,"843.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","3","0.0","0","4.8","17.8","0","-20.4","0","8.6","0","46.0","9.3","0","47.0","0.0","2","",,NA,"558.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","4","4.0","0","-0.7","24.1","0","-11.0","0","24.6","0","356.0","38.0","0","158.0","0.0","9","",,NA,"418.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","5","10.8","0","-0.5","27.1","0","-4.5","0","12.0","0","331.0","83.3","0","162.0","0.0","11","",,NA,"222.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","6","13.5","0","-2.7","29.7","0","1.4","0","0.0","0","0.0","116.7","0","165.0","0.0","15","",,NA,"139.9","5.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","7","19.2","0","0.3","34.5","0","4.9","0","0.0","0",NA,"66.9","0","100.0","0.0","9","",,NA,"25.6","62.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","8","17.6","0","-0.6","34.4","0","3.4","0","0.0","0",NA,"35.5","0","79.0","0.0","10","",,NA,"47.8","34.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","9","12.1","0","0.2","32.5","0","-2.5","0","0.0","0","0.0","24.3","0","74.0","0.0","4","",,NA,"182.8","4.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","10","5.7","0","1.4","25.6","0","-13.1","0","0.0","0","0.0","8.6","0","35.0","0.0","4","",,NA,"380.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","11","-9.0","0","-3.8","15.1","0","-24.8","0","26.0","0","200.0","20.4","0","144.0","24.0","6","",,NA,"809.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2000","12","-18.8","0","-6.4","1.9","0","-35.6","0","44.2","0","226.0","26.7","0","170.0","47.0","7","",,NA,"1140.4","0.0"
