"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","1","-8.4","0",NA,"4.1","0","-27.3","0","",,NA,"0.0","0",NA,"","0","",,NA,"817.2","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","2","-13.6","0",NA,"3.7","0","-34.2","0","",,NA,"0.0","0",NA,"","0","",,NA,"884.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","3","-9.0","0",NA,"3.6","0","-25.6","0","",,NA,"0.0","0",NA,"","0","",,NA,"836.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","4","6.1","0",NA,"22.1","0","-12.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"355.7","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","5","11.0","0",NA,"32.0","0","-2.9","0","",,NA,"44.8","0",NA,"0.0","9","",,NA,"220.0","4.4"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","6","15.9","0",NA,"32.4","0","5.9","0","",,NA,"89.0","0",NA,"0.0","12","",,NA,"75.9","13.2"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","7","19.3","0",NA,"33.0","0","6.3","0","",,NA,"22.8","0",NA,"0.0","5","",,NA,"15.6","57.2"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","8","18.1","0",NA,"32.7","0","4.3","0","",,NA,"32.0","0",NA,"0.0","6","",,NA,"35.2","38.2"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","9","11.8","0",NA,"29.9","0","-2.6","0","",,NA,"73.8","0",NA,"0.0","9","",,NA,"185.8","0.5"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","10","1.9","1",NA,"20.6","1","-10.2","1","",,NA,"24.4","1",NA,"","4","",,NA,"483.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","11","-7.3","0",NA,"11.6","0","-28.5","0","",,NA,"6.6","0",NA,"","2","",,NA,"759.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2006","12","-10.7","0",NA,"4.7","0","-30.0","0","",,NA,"5.2","0",NA,"","1","",,NA,"889.7","0.0"
