"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1913","1","-23.6","0",NA,"3.3","0","-43.9","0","27.9","0",NA,"27.9","0",NA,"","4","","",NA,"1289.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1913","2","-19.9","0",NA,"2.2","0","-38.9","0","25.4","0",NA,"25.4","0",NA,"","4","","",NA,"1061.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1913","3","-15.5","0",NA,"3.9","0","-38.3","0","25.3","0",NA,"25.3","0",NA,"","6","","",NA,"1038.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1913","4","3.5","0",NA,"23.3","0","-12.2","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"435.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1913","5","7.3","0",NA,"28.9","0","-5.6","0","0.0","0",NA,"28.6","0",NA,"","6","","",NA,"336.4","4.7"
"HUBBARD","-103.333","51.100","4013280","SK","1913","6","15.1","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"40.6","0",NA,"","6","","",NA,"95.9","10.2"
"HUBBARD","-103.333","51.100","4013280","SK","1913","7","14.8","0",NA,"26.7","0","2.8","0","0.0","0",NA,"117.5","0",NA,"","10","","",NA,"100.9","1.6"
"HUBBARD","-103.333","51.100","4013280","SK","1913","8","15.2","0",NA,"26.7","0","5.6","0","0.0","0",NA,"115.9","0",NA,"","7","","",NA,"89.6","3.7"
"HUBBARD","-103.333","51.100","4013280","SK","1913","9","10.7","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"219.6","1.3"
"HUBBARD","-103.333","51.100","4013280","SK","1913","10","0.2","0",NA,"18.9","0","-17.8","0","33.0","0",NA,"33.0","0",NA,"","5","","",NA,"553.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1913","11","-3.6","0",NA,"10.0","0","-17.2","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"646.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1913","12","-8.2","0",NA,"6.1","0","-25.0","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"812.5","0.0"
