"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INSINGER","-103.083","51.533","4013518","SK","1980","1","-18.6","0",NA,"3.5","0","-36.5","0","20.0","0",NA,"20.0","0",NA,"","6","","",NA,"1135.3","0.0"
"INSINGER","-103.083","51.533","4013518","SK","1980","2","-14.4","0",NA,"0.0","0","-37.5","0","11.0","0",NA,"11.0","0",NA,"","5","","",NA,"940.5","0.0"
"INSINGER","-103.083","51.533","4013518","SK","1980","3","-10.2","0",NA,"6.5","0","-31.0","0","32.0","0",NA,"32.0","0",NA,"","8","","",NA,"875.5","0.0"
"INSINGER","-103.083","51.533","4013518","SK","1980","4","8.0","0",NA,"30.0","0","-5.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"300.9","1.5"
"INSINGER","-103.083","51.533","4013518","SK","1980","5","14.6","0",NA,"38.5","0","-4.5","0","0.0","0",NA,"22.6","0",NA,"","3","","",NA,"147.3","42.6"
"INSINGER","-103.083","51.533","4013518","SK","1980","6","14.8","0",NA,"32.5","0","-1.5","0","0.0","0",NA,"58.1","0",NA,"","9","","",NA,"115.6","19.9"
"INSINGER","-103.083","51.533","4013518","SK","1980","7","18.3","0",NA,"34.0","0","5.0","0","0.0","0",NA,"45.5","0",NA,"","9","","",NA,"32.1","40.1"
"INSINGER","-103.083","51.533","4013518","SK","1980","8","14.9","0",NA,"25.5","0","2.0","0","0.0","0",NA,"136.5","0",NA,"","13","","",NA,"95.8","1.0"
"INSINGER","-103.083","51.533","4013518","SK","1980","9","10.3","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"33.9","0",NA,"","7","","",NA,"233.6","1.3"
"INSINGER","-103.083","51.533","4013518","SK","1980","10","4.6","0",NA,"27.0","0","-10.0","0","0.0","0",NA,"13.0","0",NA,"","2","","",NA,"414.0","0.0"
"INSINGER","-103.083","51.533","4013518","SK","1980","11","-2.4","0",NA,"15.0","0","-21.0","0","5.0","0",NA,"9.3","0",NA,"","2","","",NA,"612.1","0.0"
"INSINGER","-103.083","51.533","4013518","SK","1980","12","-16.1","0",NA,"10.0","0","-33.5","0","13.0","0",NA,"13.2","0",NA,"","3","","",NA,"1058.4","0.0"
