"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","1","-22.6","1","-6.1","-4.5","1","-38.0","0","16.4","0","107.0","16.4","0","106.0","","3","","",NA,"1217.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","2","-23.8","6","-10.9","-8.5","6","-44.0","0","28.2","0","219.0","28.2","0","213.0","","8","","",NA,"919.4","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","3","-10.9","0","-4.8","5.0","0","-32.0","0","51.4","0","255.0","51.4","0","217.0","","6","","",NA,"895.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","4","-3.0","0","-6.1","9.5","0","-32.5","0","19.8","0","166.0","28.6","0","111.0","","7","","",NA,"629.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","5","7.3","0","-3.2","27.5","0","-7.0","0","14.6","0","466.0","41.0","0","68.0","","5","","",NA,"332.9","1.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","6","15.7","0","0.5","34.5","0","3.5","0","0.0","0",NA,"27.2","0","32.0","","4","","",NA,"84.3","16.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","7","19.6","0","1.6","33.5","0","5.0","0","0.0","0",NA,"39.8","0","51.0","","4","","",NA,"17.7","66.5"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","8","15.6","0","-1.4","31.5","0","-2.5","0","0.0","0",NA,"21.4","0","33.0","","7","","",NA,"87.4","13.4"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","9","11.9","1","0.7","30.5","0","-1.5","1","0.0","0","0.0","73.4","0","155.0","","4","","",NA,"178.9","2.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","10","4.3","0","0.4","23.5","0","-6.5","0","13.0","0","157.0","39.6","0","145.0","","9","","",NA,"424.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","11","-4.5","2","2.3","9.0","2","-20.0","0","14.2","0","87.0","14.2","0","74.0","","4","","",NA,"630.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1979","12","-12.2","0","2.8","5.5","0","-35.5","0","33.8","0","156.0","33.8","0","152.0","","7","","",NA,"937.1","0.0"
