"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1986","1","-8.9","6",NA,"5.5","5","-30.0","4","7.0","2",NA,"7.0","2",NA,"","4","","",NA,"672.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","2","-14.1","3",NA,"5.0","2","-37.0","1","19.0","0",NA,"19.0","0",NA,"","9","","",NA,"802.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","3","-0.1","6",NA,"19.5","5","-19.0","5","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"451.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","4","3.3","0",NA,"25.5","0","-17.0","0","14.0","0",NA,"29.4","0",NA,"","8","","",NA,"441.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","5","12.8","5",NA,"32.5","4","-3.5","4","10.0","0",NA,"53.0","2",NA,"","2","","",NA,"153.3","18.6"
"OXBOW","-102.167","49.217","4015800","SK","1986","6","15.6","25",NA,"24.0","25","7.0","24","0.0","0",NA,"51.4","0",NA,"","3","","",NA,"11.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","7","18.4","6",NA,"30.0","5","9.5","5","0.0","0",NA,"200.3","0",NA,"","10","","",NA,"13.6","22.5"
"OXBOW","-102.167","49.217","4015800","SK","1986","8","17.3","0",NA,"35.0","0","3.5","0","0.0","0",NA,"22.2","0",NA,"","4","","",NA,"52.0","30.5"
"OXBOW","-102.167","49.217","4015800","SK","1986","9","9.8","0",NA,"23.5","0","-1.0","0","0.0","0",NA,"54.0","0",NA,"","10","","",NA,"245.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","10","5.8","4",NA,"23.0","3","-8.0","3","0.0","0",NA,"23.4","0",NA,"","5","","",NA,"330.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","11","-6.2","4",NA,"9.5","4","-23.5","4","9.0","0",NA,"12.0","0",NA,"","3","","",NA,"630.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1986","12","-7.4","12",NA,"6.0","11","-25.0","10","6.0","0",NA,"6.0","0",NA,"","3","","",NA,"482.9","0.0"
