"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","1","-16.1","0","-1.3","1.0","0","-37.3","0","",,NA,"15.0","0","78.0","22.0","4","",,NA,"1057.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","2","-14.6","0","-2.6","4.7","0","-35.9","0","",,NA,"11.8","0","83.0","22.0","4","",,NA,"914.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","3","-10.8","0","-5.5","3.8","0","-31.5","0","",,NA,"12.0","1",NA,"22.0","2","",,NA,"893.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","4","1.8","0","-2.4","18.8","0","-11.0","0","",,NA,"10.1","0","45.0","3.0","4","",,NA,"487.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","5","9.5","1","-1.3","23.5","1","-6.7","0","",,NA,"77.6","1",NA,"","8","",,NA,"253.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","6","15.1","1","-0.7","30.9","1","2.5","0","",,NA,"142.5","0","184.0","","8","",,NA,"96.1","12.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","7","18.8","0","0.6","32.5","0","7.1","0","",,NA,"42.7","0","67.0","","4","",,NA,"21.1","47.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","8","17.8","0","0.4","33.3","0","5.9","0","",,NA,"44.4","0","87.0","","5","",,NA,"37.6","31.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","9","13.9","0","2.5","32.0","0","-5.1","0","",,NA,"15.7","0","45.0","","2","",,NA,"135.2","12.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","10","6.9","0","2.9","26.2","0","-6.2","0","",,NA,"17.4","0","70.0","","4","",,NA,"343.5","0.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","11","-5.1","0","0.1","10.9","0","-28.1","0","",,NA,"11.5","0","59.0","","3","",,NA,"693.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2011","12","-6.7","1","5.7","5.2","1","-24.5","0","",,NA,"22.6","2",NA,"","4","",,NA,"739.6","0.0"
