"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1982","1","",,NA,"",,"",,"14.0","0","109.0","14.0","0","109.0","","10","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","2","",,NA,"",,"",,"6.0","0","61.0","6.0","0","61.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","3","",,NA,"",,"",,"7.0","0","78.0","7.0","0","65.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","4","",,NA,"",,"",,"2.0","0","41.0","2.0","0","11.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","5","",,NA,"",,"",,"1.0","0","45.0","84.9","0","201.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","6","",,NA,"",,"",,"0.0","0",NA,"50.3","0","70.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","7","",,NA,"",,"",,"0.0","0",NA,"82.0","0","105.0","","10","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","8","",,NA,"",,"",,"0.0","0",NA,"58.5","0","86.0","","11","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","9","",,NA,"",,"",,"0.0","0","0.0","35.7","0","92.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","10","",,NA,"",,"",,"0.0","0","0.0","5.4","0","21.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1982","11","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
