"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1993","1","-15.7","4",NA,"6.0","1","-36.5","3","4.4","0",NA,"4.4","0",NA,"","1","","",NA,"910.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1993","2","-12.7","0",NA,"7.5","0","-30.0","0","3.2","0",NA,"3.2","0",NA,"","1","","",NA,"859.0","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1993","3","-2.3","0",NA,"21.0","0","-27.0","0","30.8","0",NA,"32.8","0",NA,"","6","","",NA,"628.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1993","4","4.5","2",NA,"19.5","1","-8.0","1","0.0","0",NA,"11.2","0",NA,"0.0","4","","",NA,"379.4","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1993","5","10.8","0",NA,"28.5","0","-3.0","0","0.0","0",NA,"34.0","0",NA,"0.0","5","","",NA,"226.1","1.5"
"CEYLON","-104.650","49.383","4011441","SK","1993","6","12.6","0",NA,"30.0","0","1.5","0","0.0","0",NA,"68.1","0",NA,"0.0","11","","",NA,"168.1","6.6"
"CEYLON","-104.650","49.383","4011441","SK","1993","7","14.8","2",NA,"26.5","2","3.0","0","0.0","0",NA,"191.0","0",NA,"0.0","11","","",NA,"102.4","9.3"
"CEYLON","-104.650","49.383","4011441","SK","1993","8","15.8","0",NA,"32.0","0","3.5","0","0.0","0",NA,"27.2","0",NA,"0.0","6","","",NA,"85.0","17.9"
"CEYLON","-104.650","49.383","4011441","SK","1993","9","9.7","0",NA,"27.0","0","-5.5","0","0.6","0",NA,"22.8","0",NA,"0.0","5","","",NA,"249.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1993","10","3.5","4",NA,"23.0","2","-13.0","4","0.0","0",NA,"16.6","0",NA,"0.0","4","","",NA,"390.2","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1993","11","-6.5","8",NA,"11.0","3","-24.0","6","33.9","0",NA,"33.9","0",NA,"","7","","",NA,"538.9","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1993","12","-9.8","3",NA,"3.5","1","-34.0","2","16.2","0",NA,"16.2","0",NA,"","7","","",NA,"778.7","0.0"
