"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","1","-13.7","0",NA,"1.7","0","-35.6","0","27.0","0",NA,"27.0","0",NA,"","8","78.5","0",NA,"982.8","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","2","-15.6","0",NA,"3.9","0","-35.0","0","17.6","0",NA,"17.6","0",NA,"","3","146.7","0",NA,"940.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","3","-9.9","0",NA,"6.7","0","-31.1","0","27.1","0",NA,"27.1","0",NA,"","4","167.6","0",NA,"865.7","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","4","-0.8","0",NA,"13.9","0","-24.4","0","40.0","0",NA,"113.5","0",NA,"","13","112.8","0",NA,"564.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","5","10.1","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"9.7","0",NA,"0.0","4","271.8","0",NA,"244.8","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","6","15.1","0",NA,"33.3","0","1.1","0","0.0","0",NA,"55.1","0",NA,"","9","278.8","0",NA,"103.3","14.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","7","21.5","0",NA,"38.9","0","6.1","0","0.0","0",NA,"22.9","0",NA,"0.0","3","385.8","0",NA,"8.8","118.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","8","15.0","0",NA,"31.7","0","0.0","0","0.0","0",NA,"64.4","0",NA,"0.0","11","263.5","0",NA,"103.7","11.2"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","9","10.8","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"89.4","0",NA,"0.0","6","195.7","0",NA,"218.1","1.2"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","10","5.4","0",NA,"25.6","0","-7.8","0","12.5","0",NA,"17.3","0",NA,"0.0","5","161.2","0",NA,"391.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","11","-3.5","0",NA,"21.7","0","-27.2","0","13.2","0",NA,"13.2","0",NA,"","5","104.4","0",NA,"644.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1975","12","-12.1","0",NA,"5.6","0","-35.0","0","32.6","0",NA,"34.9","0",NA,"","7","93.7","0",NA,"932.5","0.0"
