"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1923","1","",,"","",,"",,"1.8","0","11.0","1.8","0","11.0","","0","","",NA,"",""
"TUGASKE","-106.300","50.883","4018160","SK","1923","3","",,"","",,"",,"10.1","0","66.0","10.1","0","54.0","","3","","",NA,"",""
"TUGASKE","-106.300","50.883","4018160","SK","1923","4","",,"","",,"",,"12.7","0","220.0","13.2","0","63.0","","1","","",NA,"",""
"TUGASKE","-106.300","50.883","4018160","SK","1923","5","",,"","",,"",,"0.0","0","0.0","84.1","0","160.0","","7","","",NA,"",""
"TUGASKE","-106.300","50.883","4018160","SK","1923","6","17.0","0","0.8","32.2","0","7.2","0","0.0","0","0.0","76.8","0","106.0","","10","","",NA,"60.1","28.6"
"TUGASKE","-106.300","50.883","4018160","SK","1923","7","19.1","0","0.2","32.8","0","4.4","0","0.0","0",NA,"46.0","0","70.0","","9","","",NA,"29.6","62.9"
"TUGASKE","-106.300","50.883","4018160","SK","1923","8","16.1","0","-2.0","31.7","0","1.1","0","0.0","0",NA,"42.1","0","82.0","","9","","",NA,"69.6","10.1"
"TUGASKE","-106.300","50.883","4018160","SK","1923","9","12.6","0","0.5","31.7","0","-7.2","0","0.0","0","0.0","3.0","0","8.0","","1","","",NA,"166.7","3.6"
"TUGASKE","-106.300","50.883","4018160","SK","1923","10","6.4","0","1.6","23.9","0","-11.7","0","0.0","0","0.0","5.1","0","26.0","","2","","",NA,"358.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1923","11","0.0","0","4.5","17.8","0","-14.4","0","15.2","0","128.0","21.3","0","162.0","","2","","",NA,"541.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1923","12","-9.4","0","1.7","7.2","0","-32.8","0","0.8","0","5.0","0.8","0","5.0","","0","","",NA,"850.8","0.0"
