"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","1","-21.9","0","-7.2","3.3","0","-43.3","0","20.0","0","103.0","13.1","0","86.0","30.0","6","102.1","0","106.0","1237.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","2","-18.5","0","-6.8","1.7","0","-35.0","0","38.0","0","334.0","31.7","0","337.0","41.0","6","95.6","0","72.0","1059.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","3","-6.7","0","-2.0","8.3","0","-39.4","0","10.6","0","57.0","12.6","0","64.0","3.0","4","130.3","0","84.0","766.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","4","4.0","0","-0.8","20.6","0","-13.3","0","8.1","0","117.0","16.7","0","69.0","0.0","4","216.1","0","91.0","420.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","5","12.9","0","1.6","31.7","0","-6.7","0","0.0","0","0.0","71.7","0","140.0","0.0","8","273.2","0","104.0","165.1","6.7"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","6","17.3","0","1.1","33.9","0","-1.1","0","0.0","0","0.0","46.8","0","66.0","0.0","9","315.9","0","114.0","51.6","29.7"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","7","15.9","0","-3.0","30.0","0","1.7","0","0.0","0",NA,"63.2","0","94.0","0.0","8","267.9","0","82.0","75.8","11.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","8","19.8","0","1.7","37.8","0","3.3","0","0.0","0",NA,"41.7","0","93.0","0.0","5","305.0","0","106.0","24.9","81.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","9","8.6","0","-3.2","26.7","0","-6.7","0","14.3","0","######","15.1","0","46.0","0.0","2","141.5","0","71.0","283.3","0.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","10","1.8","0","-2.5","23.3","0","-20.6","0","8.3","0","120.0","9.1","0","37.0","5.0","4","144.7","0","89.0","500.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","11","-3.9","0","1.3","7.8","0","-22.2","0","14.6","0","112.0","11.0","0","78.0","5.0","4","43.8","0","45.0","657.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1972","12","-17.4","0","-5.0","4.4","0","-35.6","0","12.6","0","64.0","12.2","0","78.0","18.0","3","93.7","0","110.0","1098.9","0.0"
