"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","1","-20.5","0",NA,"3.3","0","-43.9","0","19.9","0",NA,"19.9","0",NA,"","5","","",NA,"1193.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","2","-12.4","0",NA,"2.2","0","-30.6","0","7.9","0",NA,"7.9","0",NA,"","3","","",NA,"882.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","3","-10.7","0",NA,"5.0","0","-36.7","0","21.6","0",NA,"21.6","0",NA,"","6","","",NA,"888.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","4","8.4","0",NA,"32.8","0","-7.2","0","1.5","0",NA,"1.5","0",NA,"","1","","",NA,"290.5","3.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","5","11.5","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"12.0","0",NA,"","4","","",NA,"201.4","0.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","6","14.6","0",NA,"30.0","0","0.6","0","0.0","0",NA,"86.4","0",NA,"","9","","",NA,"108.0","6.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","7","16.3","0",NA,"31.7","0","0.6","0","0.0","0",NA,"71.3","0",NA,"","8","","",NA,"64.9","12.8"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","8","16.5","0",NA,"36.7","0","2.8","0","0.0","0",NA,"76.2","0",NA,"","8","","",NA,"75.8","30.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","9","12.4","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"25.8","0",NA,"","7","","",NA,"169.5","0.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","10","4.1","0",NA,"21.7","0","-11.7","0","3.1","0",NA,"3.8","0",NA,"","2","","",NA,"432.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","11","-3.1","0",NA,"17.2","0","-24.4","0","9.9","0",NA,"11.5","0",NA,"","4","","",NA,"633.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1952","12","-9.5","0",NA,"7.2","0","-21.7","0","1.2","0",NA,"1.2","0",NA,"","0","","",NA,"853.2","0.0"
