"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1996","1","-20.7","0","-7.4","4.5","0","-36.0","0","15.0","0","89.0","15.0","0","88.0","20.0","8","","",NA,"1200.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","2","-11.2","0","-0.8","4.5","0","-40.0","0","17.0","0","139.0","19.0","0","151.0","12.0","4","","",NA,"847.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","3","-9.6","0","-5.8","8.0","0","-30.0","0","12.0","0","79.0","12.0","0","64.0","4.0","6","","",NA,"854.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","4","2.7","0","-2.3","21.5","0","-13.0","0","15.6","0","271.0","44.4","0","213.0","0.0","11","","",NA,"458.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","5","9.1","1","-2.2","23.0","1","-7.0","0","4.0","0","128.0","85.2","0","162.0","0.0","9","","",NA,"266.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","6","16.7","0","0.6","32.5","0","3.0","0","0.0","0","0.0","119.1","0","164.0","0.0","9","","",NA,"78.3","38.2"
"TUGASKE","-106.300","50.883","4018160","SK","1996","7","18.6","0","-0.3","33.5","0","7.0","0","0.0","0",NA,"70.4","0","108.0","0.0","13","","",NA,"21.9","40.2"
"TUGASKE","-106.300","50.883","4018160","SK","1996","8","19.7","0","1.6","38.0","0","5.5","0","0.0","0",NA,"6.8","0","13.0","0.0","3","","",NA,"13.3","66.2"
"TUGASKE","-106.300","50.883","4018160","SK","1996","9","10.9","0","-1.2","24.5","0","-2.5","0","5.0","0","455.0","68.6","0","191.0","0.0","13","","",NA,"214.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","10","3.6","0","-1.3","23.0","0","-15.0","0","6.0","0","121.0","9.4","0","48.0","0.0","4","","",NA,"447.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","11","-11.1","0","-6.5","13.5","0","-32.0","0","34.5","0","292.0","34.5","0","263.0","29.0","8","","",NA,"872.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1996","12","-17.5","0","-6.4","0.0","0","-38.0","0","31.2","0","196.0","31.2","0","193.0","33.0","12","","",NA,"1100.3","0.0"
