"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","1","-19.2","0",NA,"1.1","0","-36.1","0","2.2","0",NA,"2.2","0",NA,"8.0","0","","",NA,"1154.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","2","-16.1","0",NA,"2.2","0","-33.3","0","4.8","0",NA,"5.1","0",NA,"5.0","1","","",NA,"953.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","3","-0.7","0",NA,"13.9","0","-14.4","0","5.6","0",NA,"5.6","0",NA,"0.0","2","","",NA,"579.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","4","3.4","0",NA,"25.6","0","-15.0","0","9.4","0",NA,"10.2","0",NA,"0.0","1","","",NA,"439.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","5","8.9","0",NA,"29.4","0","-5.6","0","2.0","0",NA,"18.5","0",NA,"0.0","8","","",NA,"281.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","6","16.5","0",NA,"33.9","0","1.1","0","0.0","0",NA,"102.9","0",NA,"0.0","9","","",NA,"67.2","22.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","7","19.5","0",NA,"36.1","0","5.6","0","0.0","0",NA,"29.7","0",NA,"0.0","7","","",NA,"13.6","61.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","8","17.6","0",NA,"35.0","0","1.7","0","0.0","0",NA,"22.2","0",NA,"0.0","5","","",NA,"44.4","32.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","9","10.3","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"110.3","0",NA,"0.0","7","","",NA,"232.3","0.1"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","10","1.5","0",NA,"20.6","0","-11.7","0","19.4","0",NA,"29.7","0",NA,"0.0","6","","",NA,"511.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","11","-8.0","0",NA,"13.9","0","-25.6","0","19.0","0",NA,"19.2","0",NA,"13.0","6","","",NA,"778.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1959","12","-7.2","0",NA,"5.0","0","-21.7","0","19.1","0",NA,"19.1","0",NA,"25.0","4","","",NA,"782.5","0.0"
