"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1957","1","-22.8","8","-6.5","-4.4","8","-35.6","8","",,NA,"",,NA,"","","","",NA,"937.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1957","2","-16.6","0","-3.6","5.6","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"969.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1957","3","-9.9","0","-3.6","5.0","0","-23.9","0","14.0","2",NA,"14.0","2",NA,"","2","","",NA,"864.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1957","4","-0.4","0","-3.9","26.7","0","-22.2","0","0.0","0","0.0","35.6","0","153.0","","2","","",NA,"550.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1957","5","11.0","0","0.5","26.7","0","-3.3","0","0.0","0","0.0","15.0","0","32.0","","5","","",NA,"217.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1957","6","13.7","0","-1.6","26.7","0","-0.6","0","0.0","0",NA,"46.0","0","63.0","","5","","",NA,"128.4","0.6"
"MUENSTER","-105.000","52.183","4015440","SK","1957","7","19.1","0","1.3","33.9","0","6.1","0","0.0","0",NA,"48.3","0","66.0","","10","","",NA,"22.6","57.0"
"MUENSTER","-105.000","52.183","4015440","SK","1957","8","15.3","0","-1.7","27.8","0","0.0","0","0.0","0",NA,"82.0","0","145.0","","10","","",NA,"91.8","8.3"
"MUENSTER","-105.000","52.183","4015440","SK","1957","9","11.1","0","0.0","30.0","0","-6.7","0","0.0","0","0.0","13.1","0","29.0","","5","","",NA,"211.4","3.7"
"MUENSTER","-105.000","52.183","4015440","SK","1957","10","1.4","0","-2.1","27.8","0","-19.4","0","14.0","0","126.0","19.1","0","68.0","","4","","",NA,"517.1","1.5"
"MUENSTER","-105.000","52.183","4015440","SK","1957","11","-5.3","0","1.4","6.7","0","-19.4","0","19.1","29",NA,"19.1","29",NA,"","1","","",NA,"698.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1957","12","-12.9","0","1.0","3.3","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"957.6","0.0"
