"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1887","1","-27.0","0","-12.3","-5.6","0","-46.7","0","6.3","0","33.0","6.3","0","41.0","","2","","",NA,"1395.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1887","2","-26.5","0","-14.7","-7.8","0","-44.4","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"1244.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1887","3","-10.2","0","-5.5","7.2","0","-33.3","0","11.5","0","61.0","11.5","0","58.0","","2","","",NA,"874.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1887","4","2.5","0","-2.3","27.2","0","-13.9","0","0.0","0","0.0","2.8","0","12.0","","2","","",NA,"466.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1887","5","11.6","0","0.3","35.6","0","-2.8","0","0.0","0","0.0","34.9","0","68.0","","4","","",NA,"206.1","8.2"
"REGINA A","-104.667","50.433","4016560","SK","1887","6","15.8","0","-0.4","29.4","0","0.0","0","0.0","0","0.0","183.6","0","259.0","","8","","",NA,"79.5","12.6"
"REGINA A","-104.667","50.433","4016560","SK","1887","7","17.2","0","-1.8","33.9","0","3.9","0","0.0","0",NA,"1.5","0","2.0","","1","","",NA,"56.8","30.5"
"REGINA A","-104.667","50.433","4016560","SK","1887","8","16.0","0","-2.1","32.2","0","1.1","0","0.0","0",NA,"61.2","0","136.0","","4","","",NA,"77.6","15.2"
"REGINA A","-104.667","50.433","4016560","SK","1887","9","11.7","0","-0.1","30.6","0","-7.8","0","0.0","0","0.0","87.4","0","267.0","","3","","",NA,"192.0","2.9"
"REGINA A","-104.667","50.433","4016560","SK","1887","10","0.7","0","-3.7","21.7","0","-26.1","0","0.0","0","0.0","6.3","0","26.0","","2","","",NA,"537.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1887","11","-4.7","0","0.5","20.0","0","-31.7","0","1.3","0","10.0","1.3","0","9.0","","1","","",NA,"681.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1887","12","-16.5","0","-4.1","6.7","0","-38.9","0","7.6","0","39.0","7.6","0","48.0","","2","","",NA,"1069.2","0.0"
