"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OUNGRE","-103.750","49.150","4015716","SK","1985","1","-13.6","0",NA,"6.0","0","-37.0","0","13.5","0",NA,"11.5","0",NA,"4.0","5","","",NA,"978.4","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1985","2","-12.1","0",NA,"6.0","0","-35.0","0","10.7","0",NA,"10.7","0",NA,"0.0","3","","",NA,"841.6","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1985","3","-0.3","0",NA,"16.5","0","-15.0","0","8.0","0",NA,"9.1","0",NA,"1.0","3","","",NA,"568.2","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1985","4","7.7","0",NA,"29.0","0","-8.0","0","8.6","0",NA,"36.7","0",NA,"0.0","5","","",NA,"308.7","0.5"
"OUNGRE","-103.750","49.150","4015716","SK","1985","5","14.1","2",NA,"31.5","1","0.5","1","0.0","0",NA,"41.1","0",NA,"0.0","10","","",NA,"121.0","6.6"
"OUNGRE","-103.750","49.150","4015716","SK","1985","6","14.0","0",NA,"29.5","0","-0.5","0","0.0","0",NA,"37.6","0",NA,"0.0","8","","",NA,"127.5","8.7"
"OUNGRE","-103.750","49.150","4015716","SK","1985","7","20.5","0",NA,"39.5","0","5.5","0","0.0","0",NA,"9.6","0",NA,"0.0","2","","",NA,"13.0","89.5"
"OUNGRE","-103.750","49.150","4015716","SK","1985","8","16.8","0",NA,"32.0","0","4.0","0","0.0","0",NA,"119.0","0",NA,"0.0","9","","",NA,"66.7","29.3"
"OUNGRE","-103.750","49.150","4015716","SK","1985","9","9.7","0",NA,"25.0","0","-4.0","0","5.6","0",NA,"38.6","0",NA,"0.0","11","","",NA,"251.9","1.8"
"OUNGRE","-103.750","49.150","4015716","SK","1985","10","5.4","0",NA,"23.0","0","-14.5","0","25.6","0",NA,"35.4","0",NA,"0.0","5","","",NA,"390.9","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1985","11","-11.6","0",NA,"14.5","0","-31.0","0","16.8","0",NA,"17.2","0",NA,"4.0","5","","",NA,"886.7","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1985","12","-11.3","0",NA,"6.0","0","-29.5","0","12.8","0",NA,"13.4","0",NA,"1.0","5","","",NA,"908.8","0.0"
