"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1947","1","-14.8","0","-0.2","2.8","0","-38.3","0","26.4","0","136.0","26.4","0","173.0","","8","","",NA,"1018.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1947","2","-19.4","0","-7.6","2.8","0","-43.3","0","17.5","0","154.0","17.5","0","186.0","","3","","",NA,"1046.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1947","3","-11.0","0","-6.2","4.4","0","-30.6","0","11.2","0","60.0","11.2","0","57.0","","5","","",NA,"897.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1947","4","3.0","0","-1.8","26.1","0","-9.4","0","12.4","0","179.0","17.1","0","71.0","","6","","",NA,"449.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1947","5","8.7","0","-2.6","27.8","0","-6.1","0","0.0","0","0.0","13.5","0","26.0","","5","","",NA,"288.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1947","6","14.4","0","-1.8","27.8","0","1.7","0","0.0","0","0.0","121.7","0","172.0","","15","","",NA,"110.3","2.7"
"REGINA A","-104.667","50.433","4016560","SK","1947","7","20.8","0","1.9","35.6","0","5.0","0","0.0","0",NA,"42.4","0","63.0","","3","","",NA,"14.0","100.8"
"REGINA A","-104.667","50.433","4016560","SK","1947","8","17.9","0","-0.2","36.1","0","1.1","0","0.0","0",NA,"90.7","0","202.0","","11","","",NA,"49.4","45.7"
"REGINA A","-104.667","50.433","4016560","SK","1947","9","10.3","0","-1.5","28.9","0","-8.9","0","0.0","0","0.0","48.5","0","148.0","","8","","",NA,"232.2","1.6"
"REGINA A","-104.667","50.433","4016560","SK","1947","10","7.9","0","3.6","24.4","0","-10.6","0","1.8","0","26.0","4.5","0","18.0","","2","","",NA,"313.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1947","11","-8.2","0","-3.0","17.8","0","-23.9","0","40.2","0","309.0","40.2","0","284.0","","17","","",NA,"785.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1947","12","-13.6","0","-1.2","0.0","0","-33.3","0","19.7","0","101.0","19.7","0","125.0","","6","","",NA,"979.7","0.0"
