"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1916","1","-26.2","0","-11.5","-6.1","0","-47.2","0","30.3","0","156.0","30.3","0","198.0","","9","","",NA,"1369.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","2","-17.0","0","-5.3","4.4","0","-35.0","0","19.5","0","171.0","19.5","0","207.0","","4","","",NA,"1015.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","3","-11.3","0","-6.5","3.3","0","-36.1","0","50.8","0","271.0","53.3","0","271.0","","11","","",NA,"908.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","4","2.2","0","-2.6","22.2","0","-16.7","0","1.8","0","26.0","14.5","0","60.0","","2","","",NA,"474.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","5","8.9","0","-2.4","25.0","0","-6.7","0","0.0","0","0.0","48.1","0","94.0","","8","","",NA,"282.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","6","13.6","0","-2.6","26.1","0","1.7","0","0.0","0","0.0","109.5","0","154.0","","12","","",NA,"132.8","0.5"
"REGINA A","-104.667","50.433","4016560","SK","1916","7","19.9","0","1.0","31.7","0","5.6","0","0.0","0",NA,"127.5","0","191.0","","11","","",NA,"15.6","74.1"
"REGINA A","-104.667","50.433","4016560","SK","1916","8","16.3","0","-1.8","30.6","0","1.1","0","0.0","0",NA,"17.5","0","39.0","","2","","",NA,"74.2","23.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","9","10.0","0","-1.8","26.7","0","-3.3","0","0.0","0","0.0","105.2","0","321.0","","4","","",NA,"239.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","10","2.4","0","-1.9","23.3","0","-15.6","0","30.3","0","440.0","47.3","0","193.0","","7","","",NA,"482.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","11","-4.1","0","1.1","15.0","0","-22.2","0","1.8","0","14.0","1.8","0","13.0","","1","","",NA,"662.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1916","12","-18.0","0","-5.5","8.9","0","-36.7","0","14.8","0","76.0","14.8","0","94.0","","2","","",NA,"1114.5","0.0"
