"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","1","",,NA,"",,"",,"16.0","0","97.0","16.0","0","96.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","2","",,NA,"",,"",,"8.0","0","89.0","10.0","0","104.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","3","",,NA,"",,"",,"31.0","0","199.0","31.8","0","162.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","4","",,NA,"",,"",,"0.0","0","0.0","4.4","0","18.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","5","",,NA,"",,"",,"20.0","0","913.0","50.0","0","100.0","","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","6","",,NA,"",,"",,"0.0","0",NA,"59.0","0","84.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","7","",,NA,"",,"",,"0.0","0",NA,"192.0","0","313.0","","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","8","",,NA,"",,"",,"0.0","0",NA,"9.6","0","18.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","9","",,NA,"",,"",,"2.0","0","667.0","62.8","0","167.0","","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","10","",,NA,"",,"",,"0.0","0","0.0","11.0","0","48.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","11","",,NA,"",,"",,"9.0","0","86.0","15.2","0","120.0","","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1983","12","",,NA,"",,"",,"9.0","0","49.0","9.0","0","48.0","","3","","",NA,"",""
