"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","1","-15.5","0",NA,"6.7","0","-33.3","0","35.5","0",NA,"35.5","0",NA,"","9","","",NA,"1039.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","2","-16.8","0",NA,"6.7","0","-37.8","0","19.7","0",NA,"20.2","0",NA,"","6","","",NA,"975.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","3","-11.9","0",NA,"6.7","0","-31.7","0","42.6","0",NA,"42.6","0",NA,"","7","","",NA,"926.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","4","2.2","0",NA,"25.6","0","-21.1","0","30.5","0",NA,"42.1","0",NA,"","5","","",NA,"474.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","5","11.3","0",NA,"32.8","0","-8.9","0","0.0","0",NA,"27.4","0",NA,"","5","","",NA,"220.8","12.2"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","6","17.0","0",NA,"32.2","0","5.6","0","0.0","0",NA,"208.8","0",NA,"","9","","",NA,"60.0","30.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","7","19.3","0",NA,"31.1","0","5.6","0","0.0","0",NA,"181.5","0",NA,"","12","","",NA,"27.3","67.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","8","15.2","0",NA,"28.9","0","3.9","0","0.0","0",NA,"41.5","0",NA,"","8","","",NA,"91.1","5.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","9","12.7","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"19.3","0",NA,"","4","","",NA,"169.9","10.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","10","6.0","0",NA,"22.8","0","-14.4","0","3.6","0",NA,"9.9","0",NA,"","3","","",NA,"371.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","11","0.3","0",NA,"18.3","0","-18.9","0","22.9","0",NA,"43.7","0",NA,"","6","","",NA,"529.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1923","12","-7.9","0",NA,"6.7","0","-32.8","0","12.7","0",NA,"14.5","0",NA,"","5","","",NA,"804.2","0.0"
