"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1964","1","-11.1","0","2.2","5.0","0","-30.0","0","14.0","0","83.0","14.3","0","84.0","","5","","",NA,"901.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1964","2","-8.0","0","2.5","4.4","0","-27.2","0","19.0","0","156.0","19.0","0","151.0","","8","","",NA,"753.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1964","3","-9.5","0","-5.7","20.0","0","-25.6","0","5.1","0","34.0","5.1","0","27.0","","3","","",NA,"852.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1964","4","4.9","0","-0.1","20.6","0","-11.1","0","5.1","0","89.0","10.2","0","49.0","","5","","",NA,"392.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1964","5","11.9","0","0.6","33.3","0","-0.6","0","0.0","0","0.0","57.2","0","108.0","","8","","",NA,"195.6","6.8"
"TUGASKE","-106.300","50.883","4018160","SK","1964","6","15.3","0","-0.8","32.8","0","-2.2","0","0.0","0","0.0","37.4","0","52.0","","5","","",NA,"94.5","13.3"
"TUGASKE","-106.300","50.883","4018160","SK","1964","7","20.4","0","1.5","36.1","0","6.7","0","0.0","0",NA,"51.5","0","79.0","","8","","",NA,"9.9","83.9"
"TUGASKE","-106.300","50.883","4018160","SK","1964","8","17.2","0","-1.0","35.6","0","-0.6","0","0.0","0",NA,"16.8","0","33.0","","7","","",NA,"64.0","38.2"
"TUGASKE","-106.300","50.883","4018160","SK","1964","9","9.9","0","-2.2","30.0","0","-3.9","0","0.0","0","0.0","58.6","0","163.0","","8","","",NA,"245.0","1.5"
"TUGASKE","-106.300","50.883","4018160","SK","1964","10","6.4","0","1.6","30.0","0","-8.9","0","0.0","0","0.0","5.8","0","30.0","","2","","",NA,"358.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1964","11","-5.1","0","-0.5","15.6","0","-26.1","0","17.7","0","150.0","17.7","0","135.0","","6","","",NA,"691.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1964","12","-19.9","0","-8.8","2.8","0","-38.9","0","45.8","0","288.0","45.8","0","283.0","","13","","",NA,"1175.4","0.0"
