"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","1","-11.8","0",NA,"3.3","0","-32.2","0","8.5","0",NA,"9.0","0",NA,"","5","","",NA,"925.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","2","-9.9","0",NA,"7.2","0","-37.2","0","27.9","0",NA,"30.4","0",NA,"","6","","",NA,"782.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","3","-7.0","0",NA,"10.0","0","-26.7","0","30.4","0",NA,"31.9","0",NA,"","6","","",NA,"774.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","4","2.4","0",NA,"20.6","0","-13.9","0","51.6","0",NA,"73.1","0",NA,"","8","","",NA,"469.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","5","11.1","0",NA,"26.7","0","-5.6","0","3.0","0",NA,"71.7","0",NA,"","14","","",NA,"216.3","2.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","6","18.2","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"124.3","0",NA,"","11","","",NA,"43.1","50.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","7","19.1","0",NA,"32.2","0","6.1","0","0.0","0",NA,"94.4","0",NA,"","9","","",NA,"16.3","48.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","8","16.8","0",NA,"34.4","0","-0.6","0","0.0","0",NA,"39.1","0",NA,"","7","","",NA,"62.8","25.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","9","11.3","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"122.4","0",NA,"","13","","",NA,"204.8","4.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","10","6.8","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"36.2","0",NA,"","5","","",NA,"346.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","11","-8.6","0",NA,"13.3","0","-32.2","0","41.7","0",NA,"41.7","0",NA,"","8","","",NA,"798.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1921","12","-10.5","0",NA,"5.6","0","-35.6","0","5.3","0",NA,"15.4","0",NA,"","4","","",NA,"883.8","0.0"
