"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1976","1","-16.0","0","0.3","3.9","0","-35.6","0","9.1","0","48.0","9.1","0","48.0","30.0","4","","",NA,"1053.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1976","2","-11.9","0","1.1","3.9","0","-28.9","0","23.4","0","168.0","23.4","0","165.0","","7","","",NA,"867.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1976","3","-9.8","0","-3.5","6.7","0","-30.6","0","19.1","0","111.0","19.1","0","96.0","","6","","",NA,"860.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1976","4","5.3","0","1.7","20.0","0","-9.4","0","3.6","0","40.0","15.1","0","65.0","0.0","3","","",NA,"381.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1976","5","12.0","0","1.5","27.2","0","-6.7","0","0.0","0","0.0","25.6","0","54.0","0.0","4","","",NA,"185.9","0.6"
"MUENSTER","-105.000","52.183","4015440","SK","1976","6","14.5","0","-0.8","27.2","0","1.1","0","0.0","0",NA,"133.6","0","182.0","0.0","11","","",NA,"108.5","4.8"
"MUENSTER","-105.000","52.183","4015440","SK","1976","7","17.8","0","0.0","29.4","0","7.2","0","0.0","0",NA,"80.6","0","109.0","0.0","10","","",NA,"36.1","28.6"
"MUENSTER","-105.000","52.183","4015440","SK","1976","8","18.0","0","1.0","32.2","0","1.1","0","0.0","0",NA,"16.0","0","28.0","0.0","4","","",NA,"39.6","38.5"
"MUENSTER","-105.000","52.183","4015440","SK","1976","9","12.6","0","1.5","28.9","0","-2.8","0","0.0","0","0.0","4.3","0","9.0","0.0","3","","",NA,"167.8","5.5"
"MUENSTER","-105.000","52.183","4015440","SK","1976","10","2.0","0","-1.5","21.1","0","-12.8","0","0.0","0","0.0","1.8","0","6.0","0.0","1","","",NA,"495.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1976","11","-6.0","0","0.7","10.6","0","-26.1","0","6.6","0","48.0","6.6","0","45.0","","1","","",NA,"720.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1976","12","-15.0","0","-1.1","1.7","0","-33.3","0","19.5","0","103.0","19.5","0","101.0","","7","","",NA,"1022.3","0.0"
