"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","1","-20.8","0",NA,"2.2","0","-35.6","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"1201.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","2","-14.4","0",NA,"3.3","0","-32.2","0","7.7","0",NA,"7.7","0",NA,"","2","","",NA,"907.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","3","-0.3","0",NA,"15.0","0","-15.6","0","1.6","0",NA,"1.6","0",NA,"","1","","",NA,"568.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","4","4.6","0",NA,"26.1","0","-10.0","0","3.8","0",NA,"8.4","0",NA,"","2","","",NA,"403.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","5","10.1","0",NA,"30.0","0","-4.4","0","0.3","0",NA,"15.3","0",NA,"","4","","",NA,"248.0","3.5"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","6","16.7","0",NA,"33.3","0","3.3","0","0.0","0",NA,"133.4","0",NA,"","7","","",NA,"64.7","25.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","7","19.9","0",NA,"36.1","0","9.4","0","0.0","0",NA,"25.9","0",NA,"","4","","",NA,"8.9","68.7"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","8","18.0","0",NA,"35.6","0","3.3","0","0.0","0",NA,"17.5","0",NA,"","4","","",NA,"30.5","29.9"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","9","10.2","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"99.5","0",NA,"","7","","",NA,"234.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","10","1.5","0",NA,"21.1","0","-8.9","0","4.6","0",NA,"21.1","0",NA,"","2","","",NA,"510.9","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","11","-6.9","0",NA,"10.0","0","-24.4","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"747.4","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1959","12","-6.1","0",NA,"5.6","0","-17.8","0","10.4","0",NA,"10.4","0",NA,"","2","","",NA,"748.5","0.0"
