"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","1","",,NA,"",,"",,"33.6","0",NA,"33.6","0",NA,"","12","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","2","",,NA,"",,"",,"23.9","0",NA,"23.9","0",NA,"","10","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","3","",,NA,"",,"",,"13.3","0",NA,"13.3","0",NA,"","5","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","4","",,NA,"",,"",,"0.0","0",NA,"7.9","0",NA,"","2","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","5","",,NA,"",,"",,"0.0","0",NA,"23.7","0",NA,"","5","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","6","",,NA,"",,"",,"0.0","0",NA,"35.3","0",NA,"","5","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","7","",,NA,"",,"",,"0.0","0",NA,"121.6","0",NA,"","9","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","8","",,NA,"",,"",,"0.0","0",NA,"7.4","0",NA,"","3","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","9","",,NA,"",,"",,"0.0","0",NA,"36.7","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","10","",,NA,"",,"",,"27.9","0",NA,"99.0","0",NA,"","8","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","11","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","3","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1969","12","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","6","","",NA,"",""
