"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERTILE","-101.450","49.333","4012485","SK","1989","1","-14.0","0","0.4","3.5","0","-39.0","0","73.0","0","284.0","73.0","0","284.0","24.0","11","","",NA,"991.6","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1989","2","-18.4","0","-6.5","3.0","0","-39.0","0","4.0","0","22.0","4.0","0","22.0","12.0","2","","",NA,"1020.1","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1989","3","-11.8","6","-7.3","4.5","5","-33.0","5","10.0","0","56.0","10.0","0","41.0","2.0","1","","",NA,"746.1","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1989","4","4.8","0","0.2","27.0","0","-10.0","0","1.0","0","8.0","28.8","0","93.0","","6","","",NA,"395.9","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1989","5","13.1","0","1.6","29.0","0","-6.5","0","5.0","0","94.0","43.0","0","64.0","0.0","9","","",NA,"157.4","5.6"
"FERTILE","-101.450","49.333","4012485","SK","1989","6","16.0","2","-0.4","30.5","2","0.0","2","0.0","0","0.0","94.0","0","114.0","","11","","",NA,"74.1","17.5"
"FERTILE","-101.450","49.333","4012485","SK","1989","7","21.7","5","2.6","38.0","4","9.0","4","0.0","0",NA,"16.2","0","25.0","","6","","",NA,"1.2","96.2"
"FERTILE","-101.450","49.333","4012485","SK","1989","8","19.3","0","1.0","39.0","0","2.0","0","0.0","0",NA,"69.8","0","139.0","","10","","",NA,"41.5","80.7"
"FERTILE","-101.450","49.333","4012485","SK","1989","9","12.7","0","0.5","34.0","0","-4.5","0","0.0","0","0.0","40.2","0","97.0","","5","","",NA,"162.8","3.8"
"FERTILE","-101.450","49.333","4012485","SK","1989","10","5.0","0","0.1","23.5","0","-13.0","0","3.5","0","29.0","16.1","0","45.0","","6","","",NA,"403.3","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1989","11","-4.7","0","0.4","12.5","0","-24.0","0","23.5","0","119.0","27.1","0","109.0","","7","","",NA,"682.4","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1989","12","-16.3","1","-3.5","5.5","1","-39.5","0","7.0","0","29.0","7.0","0","28.0","3.0","5","","",NA,"1028.3","0.0"
