"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","1","-23.2","0","-6.7","6.0","0","-42.5","0","22.9","0","93.0","22.9","0","92.0","62.0","7","","",NA,"1275.7","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","2","-13.7","0","-0.8","5.0","0","-42.5","0","16.0","0","86.0","16.0","0","85.0","60.0","2","","",NA,"918.4","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","3","-11.4","0","-5.0","8.0","0","-32.0","0","13.0","0","66.0","13.0","0","52.0","46.0","5","","",NA,"912.5","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","4","0.0","0","-3.5","15.0","0","-19.5","0","26.7","0","178.0","34.4","0","123.0","0.0","8","","",NA,"540.4","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","5","8.5","0","-2.0","24.5","0","-6.0","0","0.0","0","0.0","40.8","0","73.0","0.0","7","","",NA,"294.7","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","6","16.9","0","1.3","34.0","0","3.5","0","0.0","0",NA,"40.5","0","44.0","0.0","10","","",NA,"71.3","37.6"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","7","17.6","0","-0.6","32.0","0","6.0","0","0.0","0",NA,"86.3","0","133.0","0.0","12","","",NA,"35.8","24.6"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","8","18.4","0","1.2","34.0","0","6.0","0","0.0","0",NA,"45.4","0","65.0","0.0","8","","",NA,"24.0","37.6"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","9","11.3","0","-0.6","25.0","0","-4.5","0","0.0","0","0.0","91.9","0","216.0","0.0","6","","",NA,"201.7","2.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","10","3.5","0","-0.6","22.0","0","-13.0","0","16.5","0","180.0","40.0","0","140.0","0.0","6","","",NA,"450.3","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","11","-12.1","0","-6.5","11.0","0","-30.5","0","38.9","0","176.0","38.9","0","160.0","32.0","8","","",NA,"904.0","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1996","12","-19.3","0","-6.8","-0.5","0","-41.0","0","48.9","0","164.0","48.9","0","160.0","79.0","13","","",NA,"1155.6","0.0"
