"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDGELEY","-104.033","50.600","4012340","SK","1974","1","",,NA,"",,"",,"48.1","0",NA,"48.1","0",NA,"","10","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","2","",,NA,"",,"",,"30.4","0",NA,"30.4","0",NA,"","5","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","3","",,NA,"",,"",,"44.3","0",NA,"44.3","0",NA,"","8","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","4","",,NA,"",,"",,"8.9","0",NA,"22.4","0",NA,"","4","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","5","",,NA,"",,"",,"7.6","0",NA,"126.0","0",NA,"","9","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","6","",,NA,"",,"",,"0.0","0",NA,"20.5","0",NA,"","6","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","7","",,NA,"",,"",,"0.0","0",NA,"54.6","0",NA,"","6","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","8","",,NA,"",,"",,"0.0","0",NA,"93.9","0",NA,"","9","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","9","",,NA,"",,"",,"0.0","0",NA,"20.9","0",NA,"","4","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","10","",,NA,"",,"",,"12.7","0",NA,"20.3","0",NA,"","4","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1974","12","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","2","","",NA,"",""
