"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","1","-19.6","0","-7.3","6.2","0","-36.3","0","13.9","0","66.0","7.2","0","43.0","7.0","2","151.9","0","143.0","1167.0","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","2","-9.1","0","0.0","9.5","0","-40.5","0","10.2","0","80.0","8.0","0","72.0","3.0","4","152.1","0","108.0","786.3","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","3","-8.5","0","-5.9","13.5","0","-25.6","0","18.0","0","90.0","11.0","0","56.0","6.0","3","204.0","0","124.0","821.1","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","4","3.2","0","-2.0","22.5","0","-12.8","0","24.2","0","481.0","32.9","0","187.0","0.0","11","178.9","0","78.0","443.8","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","5","8.9","0","-3.1","23.4","0","-7.9","0","0.0","0","0.0","51.1","0","106.0","0.0","11","189.5","0","72.0","281.7","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","6","17.3","0","0.1","33.4","0","4.4","0","0.0","0","0.0","109.7","0","187.0","0.0","11","283.2","0","98.0","64.0","42.8"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","7","18.7","0","-0.6","34.8","0","7.8","0","0.0","0",NA,"74.4","0","118.0","0.0","12","331.3","0","100.0","21.3","42.3"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","8","20.0","0","1.2","35.0","0","6.4","0","0.0","0",NA,"11.4","0","29.0","0.0","3","350.1","0","116.0","9.8","72.9"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","9","11.1","0","-1.3","24.6","0","-1.8","0","4.8","0","314.0","29.8","0","79.0","0.0","7","173.5","0","89.0","208.0","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","10","4.0","0","-1.6","23.4","0","-15.0","0","21.8","0","317.0","21.5","0","110.0","1.0","4","172.6","0","102.0","434.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1996","11","-10.5","0","-6.1","14.2","0","-31.2","0","58.7","0","332.0","45.8","0","265.0","25.0","9","106.2","0","104.0","853.9","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1996","12","-16.6","0","-5.1","1.7","0","-36.2","0","37.6","0","178.0","24.8","0","150.0","41.0","5","68.2","0","79.0","1072.3","0.0"
