"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1988","1","-16.2","6",NA,"5.0","4","-34.0","4","12.0","0",NA,"12.0","0",NA,"","2","","",NA,"854.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1988","2","-14.9","6",NA,"17.0","5","-34.5","4","7.0","0",NA,"8.0","0",NA,"","6","","",NA,"756.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1988","3","-0.8","20",NA,"16.5","18","-11.5","19","10.0","1",NA,"10.0","1",NA,"","2","","",NA,"206.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1988","4","6.5","6",NA,"27.0","4","-8.5","4","1.5","0",NA,"10.5","0",NA,"","4","","",NA,"275.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1988","5","14.1","0",NA,"35.0","0","-1.0","0","0.0","0",NA,"60.0","0",NA,"","9","","",NA,"143.9","22.4"
"OXBOW","-102.167","49.217","4015800","SK","1988","6","21.8","0",NA,"37.0","0","8.0","0","0.0","0",NA,"75.2","0",NA,"","8","","",NA,"13.1","126.9"
"OXBOW","-102.167","49.217","4015800","SK","1988","7","19.6","0",NA,"35.5","0","6.5","0","0.0","0",NA,"90.0","0",NA,"","10","","",NA,"15.2","65.9"
"OXBOW","-102.167","49.217","4015800","SK","1988","8","17.9","3",NA,"37.0","2","2.0","2","0.0","0",NA,"27.4","0",NA,"","4","","",NA,"41.3","38.1"
"OXBOW","-102.167","49.217","4015800","SK","1988","9","11.1","0",NA,"28.5","0","1.0","0","0.0","0",NA,"51.6","0",NA,"","5","","",NA,"208.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1988","10","3.3","10",NA,"26.5","10","-15.5","8","5.0","0",NA,"9.4","0",NA,"","5","","",NA,"308.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1988","11","-3.5","6",NA,"14.0","4","-22.5","5","21.0","0",NA,"27.8","0",NA,"","6","","",NA,"516.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1988","12","-9.7","5",NA,"7.0","4","-32.0","4","28.0","0",NA,"28.0","0",NA,"","5","","",NA,"719.7","0.0"
