"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDLEY","-104.100","50.117","4017281","SK","1991","1","-17.3","0",NA,"4.0","0","-39.0","0","8.5","0",NA,"8.5","0",NA,"25.0","5","","",NA,"1094.0","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1991","2","-6.4","0",NA,"9.0","0","-25.5","0","15.5","0",NA,"15.5","0",NA,"17.0","5","","",NA,"682.1","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1991","3","-5.7","0",NA,"12.5","0","-30.0","0","22.0","0",NA,"22.0","0",NA,"0.0","5","","",NA,"733.4","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1991","4","6.7","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"49.6","0",NA,"0.0","4","","",NA,"338.9","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1991","5","11.8","0",NA,"29.5","0","-5.5","0","18.6","0",NA,"81.0","0",NA,"0.0","7","","",NA,"197.0","5.1"
"SEDLEY","-104.100","50.117","4017281","SK","1991","6","17.8","0",NA,"31.0","0","6.0","0","0.0","0",NA,"155.6","0",NA,"0.0","13","","",NA,"29.2","23.3"
"SEDLEY","-104.100","50.117","4017281","SK","1991","7","18.7","0",NA,"32.5","0","6.0","0","0.0","0",NA,"62.0","0",NA,"0.0","10","","",NA,"22.5","45.7"
"SEDLEY","-104.100","50.117","4017281","SK","1991","8","19.7","0",NA,"35.0","0","7.5","0","0.0","0",NA,"61.8","0",NA,"0.0","5","","",NA,"15.2","68.5"
"SEDLEY","-104.100","50.117","4017281","SK","1991","9","11.9","0",NA,"35.0","0","-5.0","0","0.0","0",NA,"36.8","0",NA,"0.0","5","","",NA,"192.5","10.8"
"SEDLEY","-104.100","50.117","4017281","SK","1991","10","1.9","0",NA,"25.0","0","-22.0","0","2.0","0",NA,"13.2","0",NA,"2.0","4","","",NA,"498.1","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1991","11","-8.0","4",NA,"10.0","2","-27.0","2","2.5","0",NA,"2.5","0",NA,"1.0","1","","",NA,"675.9","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1991","12","-11.1","0",NA,"3.0","0","-34.0","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"902.2","0.0"
