"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","1","-19.8","0",NA,"4.4","0","-42.2","0","8.4","0",NA,"8.4","0",NA,"","3","","",NA,"1171.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","2","-19.2","0",NA,"-2.8","0","-39.4","0","7.4","0",NA,"7.4","0",NA,"","4","","",NA,"1042.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","3","-5.5","0",NA,"11.1","0","-26.1","0","10.2","0",NA,"10.2","0",NA,"","3","","",NA,"728.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","4","9.1","0",NA,"33.9","0","-7.8","0","0.0","0",NA,"4.1","0",NA,"","1","","",NA,"269.4","2.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","5","13.0","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"103.9","0",NA,"","3","","",NA,"162.8","6.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","6","16.1","0",NA,"32.8","0","1.1","0","0.0","0",NA,"44.8","0",NA,"","6","","",NA,"81.6","23.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","7","18.4","0",NA,"40.0","0","5.0","0","0.0","0",NA,"51.6","0",NA,"","7","","",NA,"31.1","43.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","8","20.9","0",NA,"41.1","0","1.7","0","0.0","0",NA,"42.4","0",NA,"","3","","",NA,"25.7","115.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","9","11.4","0",NA,"30.0","0","-6.1","0","0.0","0",NA,"21.3","0",NA,"","3","","",NA,"199.0","0.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","10","3.7","0",NA,"21.1","0","-13.3","0","0.0","0",NA,"22.1","0",NA,"","4","","",NA,"444.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","11","1.2","0",NA,"18.3","0","-15.0","0","7.6","0",NA,"9.3","0",NA,"","3","","",NA,"504.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1949","12","-17.4","0",NA,"6.7","0","-37.2","0","27.2","0",NA,"27.2","0",NA,"","9","","",NA,"1096.5","0.0"
