"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","1","-18.3","0",NA,"4.0","0","-37.0","0","23.6","0",NA,"23.6","0",NA,"","9","","",NA,"1124.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","2","-14.7","0",NA,"0.0","0","-37.0","0","19.5","0",NA,"19.5","0",NA,"","8","","",NA,"946.9","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","3","-10.5","0",NA,"4.5","0","-30.0","0","27.5","0",NA,"27.5","0",NA,"","5","","",NA,"884.7","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","4","7.6","0",NA,"29.5","0","-7.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"316.5","4.3"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","5","13.4","0",NA,"37.5","0","-6.0","0","0.0","0",NA,"8.9","0",NA,"","3","","",NA,"172.2","30.1"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","6","13.9","0",NA,"31.5","0","-5.0","0","0.0","0",NA,"61.4","0",NA,"","9","","",NA,"138.0","13.7"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","7","17.7","0",NA,"34.0","0","2.5","0","0.0","0",NA,"53.6","0",NA,"","8","","",NA,"44.0","34.5"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","8","14.0","0",NA,"28.5","0","-1.0","0","0.0","0",NA,"114.0","0",NA,"","12","","",NA,"123.3","0.6"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","9","9.7","0",NA,"31.5","0","-4.0","0","0.0","0",NA,"22.3","0",NA,"","6","","",NA,"253.3","4.5"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","10","4.3","0",NA,"28.0","0","-13.0","0","0.0","0",NA,"22.0","0",NA,"","4","","",NA,"425.1","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","11","-4.3","0",NA,"14.0","0","-22.0","0","11.5","0",NA,"19.5","0",NA,"","6","","",NA,"667.5","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1980","12","-17.0","9",NA,"5.0","9","-35.5","8","19.0","0",NA,"20.0","0",NA,"","7","","",NA,"770.9","0.0"
