"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENSE","-105.000","50.417","4016080","SK","1906","1","-13.7","0",NA,"4.4","0","-37.2","0","25.4","0",NA,"25.4","0",NA,"","3","","",NA,"982.4","0.0"
"PENSE","-105.000","50.417","4016080","SK","1906","2","-13.7","0",NA,"5.0","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"887.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1906","3","-8.2","0",NA,"17.2","0","-27.2","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"811.4","0.0"
"PENSE","-105.000","50.417","4016080","SK","1906","4","6.7","0",NA,"28.9","0","-9.4","0","2.0","0",NA,"39.8","0",NA,"","5","","",NA,"337.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1906","5","8.8","0",NA,"31.7","0","-6.7","0","0.0","0",NA,"74.2","0",NA,"","10","","",NA,"285.5","0.1"
"PENSE","-105.000","50.417","4016080","SK","1906","6","15.1","0",NA,"27.8","0","2.2","0","0.0","0",NA,"199.2","0",NA,"","16","","",NA,"93.8","5.9"
"PENSE","-105.000","50.417","4016080","SK","1906","7","18.9","0",NA,"33.3","0","3.3","0","0.0","0",NA,"14.7","0",NA,"","3","","",NA,"29.8","58.7"
"PENSE","-105.000","50.417","4016080","SK","1906","8","17.3","0",NA,"37.2","0","-0.6","0","0.0","0",NA,"12.0","0",NA,"","3","","",NA,"65.0","44.0"
"PENSE","-105.000","50.417","4016080","SK","1906","9","13.9","0",NA,"33.9","0","-4.4","0","0.0","0",NA,"70.1","0",NA,"","2","","",NA,"138.1","15.1"
"PENSE","-105.000","50.417","4016080","SK","1906","10","6.4","0",NA,"26.7","0","-11.7","0","0.0","0",NA,"8.6","0",NA,"","2","","",NA,"359.6","0.0"
"PENSE","-105.000","50.417","4016080","SK","1906","11","-5.4","0",NA,"10.6","0","-24.4","0","30.5","0",NA,"30.5","0",NA,"","3","","",NA,"703.4","0.0"
"PENSE","-105.000","50.417","4016080","SK","1906","12","-15.9","0",NA,"1.7","0","-32.2","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"1052.2","0.0"
