"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1939","1","",,NA,"",,"",,"61.0","0",NA,"61.0","0",NA,"","5","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","2","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","2","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","3","",,NA,"",,"",,"15.2","0",NA,"15.2","0",NA,"","1","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","4","",,NA,"",,"",,"0.0","0",NA,"6.2","0",NA,"","2","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","5","",,NA,"",,"",,"0.0","0",NA,"27.3","0",NA,"","8","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","6","",,NA,"",,"",,"0.0","0",NA,"136.3","0",NA,"","14","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","7","",,NA,"",,"",,"0.0","0",NA,"27.2","0",NA,"","5","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","8","",,NA,"",,"",,"0.0","0",NA,"18.4","0",NA,"","5","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","9","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","3","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1939","10","",,NA,"",,"",,"3.4","0",NA,"5.7","0",NA,"","3","","",NA,"",""
