"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","1","-20.8","0",NA,"5.0","0","-45.6","0","34.5","0",NA,"35.5","0",NA,"","8","","",NA,"1203.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","2","-11.0","0",NA,"6.7","0","-32.2","0","37.5","0",NA,"37.5","0",NA,"","9","","",NA,"810.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","3","-11.9","0",NA,"8.9","0","-33.9","0","52.3","0",NA,"52.3","0",NA,"","6","","",NA,"927.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","4","6.1","0",NA,"21.7","0","-9.4","0","0.0","0",NA,"1.5","0",NA,"","1","","",NA,"358.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","5","8.1","0",NA,"29.4","0","-6.7","0","16.5","0",NA,"41.9","0",NA,"","9","","",NA,"309.1","2.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","6","12.9","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"92.1","0",NA,"","8","","",NA,"154.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","7","19.5","0",NA,"33.9","0","6.7","0","0.0","0",NA,"60.9","0",NA,"","6","","",NA,"12.0","58.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","8","16.8","0",NA,"31.1","0","4.4","0","0.0","0",NA,"110.3","0",NA,"","7","","",NA,"54.1","16.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","9","11.1","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"12.5","0",NA,"","5","","",NA,"206.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","10","8.1","0",NA,"31.1","0","-5.6","0","0.0","0",NA,"32.0","0",NA,"","5","","",NA,"310.7","4.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","11","-2.0","0",NA,"11.7","0","-12.8","0","13.1","0",NA,"13.4","0",NA,"","5","","",NA,"599.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1943","12","-7.1","2",NA,"7.2","2","-28.9","2","1.0","0",NA,"1.3","0",NA,"","1","","",NA,"728.3","0.0"
