"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAVIN","-104.100","50.383","4012160","SK","1959","1","-18.1","0",NA,"3.3","0","-35.6","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"1118.1","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1959","2","-16.8","1",NA,"1.7","1","-32.8","0","3.0","2",NA,"3.0","2",NA,"","1","","",NA,"938.6","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1959","3","-2.4","1",NA,"14.4","1","-18.3","1","7.6","2",NA,"7.6","3",NA,"","3","","",NA,"610.5","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1959","4","2.9","1",NA,"22.2","1","-15.0","0","9.2","0",NA,"9.2","0",NA,"","1","","",NA,"438.9","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1959","5","8.2","0",NA,"28.3","0","-6.1","0","1.5","0",NA,"13.9","0",NA,"","6","","",NA,"304.2","0.1"
"DAVIN","-104.100","50.383","4012160","SK","1959","6","15.5","0",NA,"33.3","0","1.1","0","0.0","0",NA,"148.2","0",NA,"","10","","",NA,"89.7","15.1"
"DAVIN","-104.100","50.383","4012160","SK","1959","7","18.6","0",NA,"36.1","0","6.1","0","0.0","0",NA,"22.4","0",NA,"","4","","",NA,"33.7","50.8"
"DAVIN","-104.100","50.383","4012160","SK","1959","8","17.3","0",NA,"33.3","0","0.6","0","0.0","0",NA,"32.2","0",NA,"","6","","",NA,"48.1","27.7"
"DAVIN","-104.100","50.383","4012160","SK","1959","9","9.5","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"100.2","0",NA,"","8","","",NA,"254.6","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1959","10","1.0","0",NA,"20.6","0","-10.0","0","31.3","0",NA,"46.6","0",NA,"","5","","",NA,"527.4","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1959","11","-8.8","0",NA,"13.3","0","-30.0","0","33.0","0",NA,"33.0","0",NA,"","5","","",NA,"802.5","0.0"
"DAVIN","-104.100","50.383","4012160","SK","1959","12","-7.5","4",NA,"3.9","3","-18.9","3","26.7","0",NA,"26.7","0",NA,"","6","","",NA,"687.4","0.0"
