"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORQUAY","-102.067","51.867","4015580","SK","2003","1","",,NA,"",,"",,"9.4","0",NA,"9.6","0",NA,"","4","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","2","",,NA,"",,"",,"42.8","0",NA,"42.8","0",NA,"","11","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","3","",,NA,"",,"",,"17.6","0",NA,"22.6","0",NA,"","7","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","4","",,NA,"",,"",,"21.0","0",NA,"32.8","0",NA,"0.0","4","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","5","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"0.0","4","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","6","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"0.0","8","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","7","",,NA,"",,"",,"0.0","0",NA,"100.2","0",NA,"0.0","11","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","8","",,NA,"",,"",,"0.0","0",NA,"36.8","0",NA,"0.0","5","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","9","",,NA,"",,"",,"0.0","0",NA,"42.8","0",NA,"0.0","8","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","10","",,NA,"",,"",,"13.0","0",NA,"32.6","0",NA,"2.0","5","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","11","",,NA,"",,"",,"23.8","0",NA,"23.8","0",NA,"","9","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2003","12","",,NA,"",,"",,"18.0","0",NA,"18.0","0",NA,"","5","","",NA,"",""
