"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","2001","1","-12.1","0","6.0","0.0","0","-30.0","0","0.4","0","2.0","0.4","0","2.0","35.0","0","","",NA,"933.0","0.0"
"COTE","-101.783","51.517","4011846","SK","2001","2","-20.1","0","-5.7","-1.0","0","-41.0","0","13.8","0","92.0","13.8","0","91.0","38.0","6","","",NA,"1068.1","0.0"
"COTE","-101.783","51.517","4011846","SK","2001","3","-7.6","0","-0.3","5.0","0","-30.0","0","9.6","0","54.0","13.6","0","64.0","12.0","6","","",NA,"793.9","0.0"
"COTE","-101.783","51.517","4011846","SK","2001","4","3.7","0","0.5","27.5","0","-12.0","0","3.0","0","33.0","14.0","0","67.0","0.0","4","","",NA,"430.8","2.3"
"COTE","-101.783","51.517","4011846","SK","2001","5","11.4","0","0.8","30.0","0","-5.0","0","0.0","0","0.0","33.8","0","72.0","0.0","10","","",NA,"207.3","3.5"
"COTE","-101.783","51.517","4011846","SK","2001","6","14.7","0","-0.8","31.0","0","-1.0","0","0.0","0",NA,"69.4","0","85.0","0.0","8","","",NA,"108.5","8.3"
"COTE","-101.783","51.517","4011846","SK","2001","7","18.8","0","0.8","31.0","0","2.0","0","0.0","0",NA,"71.2","0","93.0","0.0","9","","",NA,"25.8","49.5"
"COTE","-101.783","51.517","4011846","SK","2001","8","18.4","0","1.5","33.5","0","0.0","0","0.0","0",NA,"23.8","0","36.0","0.0","5","","",NA,"43.0","53.9"
"COTE","-101.783","51.517","4011846","SK","2001","9","12.9","0","2.0","29.0","0","-5.0","0","0.0","0","0.0","31.8","0","74.0","0.0","5","","",NA,"158.3","4.9"
"COTE","-101.783","51.517","4011846","SK","2001","10","1.9","0","-1.4","25.5","0","-20.0","0","11.5","0","223.0","15.9","0","67.0","0.0","3","","",NA,"497.9","0.0"
"COTE","-101.783","51.517","4011846","SK","2001","11","-1.5","0","5.4","15.0","0","-12.0","0","5.6","0","33.0","9.0","0","45.0","1.0","2","","",NA,"586.0","0.0"
"COTE","-101.783","51.517","4011846","SK","2001","12","-13.4","0","1.7","1.0","0","-32.0","0","29.6","0","112.0","29.6","0","110.0","17.0","6","","",NA,"973.2","0.0"
