"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1989","1","-14.3","0","1.1","3.0","0","-40.0","0","22.0","0","123.0","22.0","0","120.0","18.0","11","","",NA,"1001.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","2","-19.9","0","-7.1","3.0","0","-43.0","0","9.0","0","70.0","9.0","0","68.0","20.0","4","","",NA,"1061.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","3","-10.6","0","-4.9","11.0","0","-37.0","0","12.0","0","81.0","14.0","0","75.0","","6","","",NA,"886.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","4","4.3","0","-0.1","29.0","0","-13.0","0","3.0","0","58.0","10.2","0","44.0","0.0","6","","",NA,"410.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","5","12.0","0","1.3","29.0","0","-7.0","0","0.0","0","0.0","48.6","0","98.0","","11","","",NA,"190.2","4.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","6","15.3","4","-0.4","32.0","2","2.0","2","0.0","0","0.0","105.3","0","140.0","","12","","",NA,"87.1","17.5"
"CUPAR","-104.267","50.850","4011980","SK","1989","7","20.5","4","2.2","35.0","2","6.0","2","0.0","0",NA,"18.2","0","28.0","","2","","",NA,"11.7","80.1"
"CUPAR","-104.267","50.850","4011980","SK","1989","8","18.4","0","1.0","36.5","0","3.0","0","0.0","0",NA,"62.6","0","111.0","","9","","",NA,"48.8","60.2"
"CUPAR","-104.267","50.850","4011980","SK","1989","9","11.7","0","0.4","28.5","0","-3.5","0","0.0","0","0.0","34.1","0","88.0","","10","","",NA,"187.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","10","5.0","2","1.1","21.0","2","-10.0","0","10.0","0","208.0","33.6","0","144.0","4.0","6","","",NA,"377.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","11","-6.0","0","-0.3","10.0","0","-25.0","0","18.0","0","132.0","21.0","0","138.0","4.0","11","","",NA,"718.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1989","12","-17.1","1","-4.5","4.0","0","-43.0","1","12.0","0","55.0","13.0","0","58.0","7.0","6","","",NA,"1054.3","0.0"
