"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1913","1","-21.7","0","-7.0","2.8","0","-45.0","0","8.3","0","43.0","8.3","0","54.0","","3","","",NA,"1231.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1913","2","-15.6","0","-3.9","3.3","0","-36.7","0","3.9","0","34.0","3.9","0","41.0","","0","","",NA,"940.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1913","3","-11.7","0","-6.9","7.8","0","-34.4","0","12.0","0","64.0","13.1","0","66.0","","4","","",NA,"919.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1913","4","6.5","0","1.7","26.7","0","-12.8","0","0.0","0","0.0","0.8","0","3.0","","0","","",NA,"345.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1913","5","9.6","0","-1.7","32.2","0","-8.3","0","5.1","0","141.0","24.3","0","47.0","","5","","",NA,"267.2","6.4"
"REGINA A","-104.667","50.433","4016560","SK","1913","6","16.4","0","0.3","30.0","0","1.1","0","0.0","0","0.0","94.5","0","133.0","","10","","",NA,"64.2","17.3"
"REGINA A","-104.667","50.433","4016560","SK","1913","7","16.2","0","-2.7","30.0","0","2.2","0","0.0","0",NA,"71.7","0","107.0","","8","","",NA,"68.4","12.8"
"REGINA A","-104.667","50.433","4016560","SK","1913","8","17.1","0","-1.0","29.4","0","5.6","0","0.0","0",NA,"103.7","0","231.0","","8","","",NA,"47.7","19.6"
"REGINA A","-104.667","50.433","4016560","SK","1913","9","12.1","0","0.2","31.1","0","-5.0","0","0.0","0","0.0","12.0","0","37.0","","2","","",NA,"181.4","2.9"
"REGINA A","-104.667","50.433","4016560","SK","1913","10","0.7","0","-3.6","22.2","0","-20.6","0","7.6","0","110.0","18.3","0","75.0","","4","","",NA,"534.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1913","11","-2.6","0","2.6","12.8","0","-17.8","0","2.5","0","19.0","3.8","0","27.0","","2","","",NA,"617.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1913","12","-7.6","0","4.8","8.9","0","-26.1","0","3.1","0","16.0","3.1","0","20.0","","1","","",NA,"792.8","0.0"
