"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","1","-22.6","0",NA,"-5.0","0","-37.8","0","11.1","0",NA,"11.1","0",NA,"","4","","",NA,"1259.3","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","2","-16.8","0",NA,"3.3","0","-34.4","0","9.2","0",NA,"9.2","0",NA,"","2","","",NA,"975.4","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","3","-2.8","0",NA,"12.8","0","-20.6","0","5.9","0",NA,"7.2","0",NA,"","3","","",NA,"644.0","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","4","3.3","0",NA,"23.3","0","-10.6","0","8.8","0",NA,"14.6","0",NA,"","5","","",NA,"440.7","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","5","8.2","0",NA,"28.9","0","-3.9","0","2.4","0",NA,"14.8","0",NA,"","2","","",NA,"303.2","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","6","15.2","0",NA,"30.0","0","3.3","0","0.0","0",NA,"94.0","0",NA,"","10","","",NA,"93.6","9.1"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","7","18.7","0",NA,"35.0","0","8.3","0","0.0","0",NA,"12.2","0",NA,"","2","","",NA,"18.3","39.8"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","8","15.3","0",NA,"33.3","0","2.2","0","0.0","0",NA,"49.1","0",NA,"","7","","",NA,"97.8","13.6"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","9","8.7","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"90.1","0",NA,"","7","","",NA,"279.7","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","10","0.0","1",NA,"17.2","1","-12.2","0","13.9","0",NA,"48.1","0",NA,"","9","","",NA,"539.1","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","11","-8.8","0",NA,"6.1","0","-26.1","0","13.2","0",NA,"14.7","0",NA,"","6","","",NA,"804.2","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1959","12","-7.6","0",NA,"3.9","0","-17.8","0","14.3","0",NA,"14.3","0",NA,"","4","","",NA,"794.5","0.0"
