"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1976","1","",,NA,"",,"",,"5.0","3",NA,"5.0","3",NA,"","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","2","",,NA,"",,"",,"38.0","0","388.0","38.0","0","387.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","3","",,NA,"",,"",,"12.7","0","142.0","12.7","0","118.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","4","",,NA,"",,"",,"12.7","0","261.0","13.7","0","74.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","5","",,NA,"",,"",,"0.0","0","0.0","36.7","0","87.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","6","",,NA,"",,"",,"0.0","0",NA,"160.0","0","222.0","","11","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","7","",,NA,"",,"",,"0.0","0",NA,"51.7","0","66.0","","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","8","",,NA,"",,"",,"0.0","0",NA,"55.4","0","81.0","","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","9","",,NA,"",,"",,"0.0","0","0.0","3.3","0","9.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","10","",,NA,"",,"",,"0.0","0","0.0","4.4","0","17.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","11","",,NA,"",,"",,"10.2","0","109.0","10.2","0","95.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1976","12","",,NA,"",,"",,"22.7","0","150.0","22.7","0","150.0","","6","","",NA,"",""
