"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","1","-21.7","0",NA,"0.0","0","-34.4","0","7.3","0",NA,"7.3","0",NA,"","4","","",NA,"1230.9","0.0"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","2","-16.5","0",NA,"1.7","0","-32.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"966.4","0.0"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","3","-4.6","0",NA,"17.8","0","-26.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"701.7","0.0"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","4","4.9","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"35.6","0",NA,"","5","","",NA,"393.5","0.0"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","5","12.6","0",NA,"30.0","0","0.6","0","0.0","0",NA,"127.6","0",NA,"","8","","",NA,"170.6","2.6"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","6","17.9","0",NA,"31.1","0","3.3","0","0.0","0",NA,"30.0","0",NA,"","9","","",NA,"49.7","47.0"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","7","19.2","0",NA,"33.3","0","5.6","0","0.0","0",NA,"33.9","0",NA,"","5","","",NA,"23.0","61.5"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","8","17.7","0",NA,"34.4","0","1.1","0","0.0","0",NA,"52.8","0",NA,"","3","","",NA,"55.7","46.5"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","9","12.9","0",NA,"34.4","0","-3.3","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"171.6","19.6"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","10","5.8","0",NA,"25.6","0","-10.0","0","0.0","0",NA,"15.2","0",NA,"","5","","",NA,"376.9","0.0"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","11","-8.1","0",NA,"20.0","0","-34.4","0","10.1","0",NA,"15.4","0",NA,"","3","","",NA,"781.5","0.0"
"REGINA CITY GREENHOUSES","-104.600","50.467","4016641","SK","1978","12","-15.9","0",NA,"2.8","0","-32.8","0","5.1","0",NA,"5.1","0",NA,"","2","","",NA,"1051.3","0.0"
