"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","1","-13.3","0",NA,"3.3","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"969.8","0.0"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","2","-8.5","0",NA,"3.3","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"769.2","0.0"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","3","-11.9","1",NA,"10.0","0","-28.9","1","10.2","0",NA,"10.2","0",NA,"","5","","",NA,"896.3","0.0"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","4","4.7","0",NA,"22.2","0","-8.3","0","",,NA,"22.9","0",NA,"","3","","",NA,"399.9","0.0"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","5","11.9","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"194.7","5.7"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","6","15.7","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"29.9","0",NA,"","4","","",NA,"83.2","13.5"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","7","20.2","0",NA,"35.6","0","7.8","0","0.0","0",NA,"26.5","0",NA,"","7","","",NA,"6.5","75.6"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","8","16.4","0",NA,"31.1","0","1.1","0","0.0","0",NA,"44.0","0",NA,"","6","","",NA,"74.5","26.0"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","9","9.9","1",NA,"30.6","1","-1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"235.7","1.6"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","10","6.3","0",NA,"28.9","0","-8.9","0","",,NA,"",,NA,"","","","",NA,"363.7","0.0"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","11","-5.7","0",NA,"13.9","0","-30.0","0","",,NA,"",,NA,"","","","",NA,"710.8","0.0"
"WATROUS 2","-105.467","51.667","4018645","SK","1964","12","-20.1","0",NA,"2.8","0","-35.0","0","30.3","0",NA,"30.3","0",NA,"","9","","",NA,"1179.7","0.0"
