"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","1993","1","",,NA,"",,"",,"5.2","0","30.0","5.2","0","30.0","8.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","2","",,NA,"",,"",,"3.4","0","30.0","3.4","0","30.0","6.0","1","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","3","",,NA,"",,"",,"15.6","0","102.0","27.4","0","167.0","6.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","4","",,NA,"",,"",,"0.0","0","0.0","21.0","0","79.0","0.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","5","",,NA,"",,"",,"0.0","0","0.0","51.6","0","113.0","0.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","6","",,NA,"",,"",,"0.0","0",NA,"77.2","0","110.0","0.0","8","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","7","",,NA,"",,"",,"0.0","0",NA,"138.6","0","250.0","0.0","10","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","8","",,NA,"",,"",,"0.0","0",NA,"73.2","0","136.0","0.0","10","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","9","",,NA,"",,"",,"6.0","0","######","72.2","0","201.0","0.0","8","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","10","",,NA,"",,"",,"3.0","0","49.0","9.2","0","40.0","0.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","11","",,NA,"",,"",,"15.2","0","106.0","15.2","0","105.0","5.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1993","12","",,NA,"",,"",,"18.0","0","110.0","18.0","0","107.0","14.0","7","","",NA,"",""
