"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","1","-8.9","0","3.4","4.4","0","-35.8","0","15.9","0","75.0","12.8","0","76.0","5.0","4","72.7","0","69.0","835.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","2","-6.5","0","2.6","10.9","0","-27.7","0","11.9","0","93.0","9.4","0","85.0","4.0","1","103.3","0","73.0","686.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","3","-4.4","0","-1.8","11.7","0","-18.8","0","34.4","0","172.0","31.3","0","159.0","0.0","8","98.4","0","60.0","694.7","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","4","4.3","0","-0.9","23.9","0","-11.0","0","3.5","0","70.0","5.8","0","33.0","0.0","3","234.1","0","102.0","411.4","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","5","9.7","0","-2.4","27.2","0","-3.8","0","24.2","0","829.0","53.9","0","112.0","0.0","8","237.4",".29166666666666666666666666666666666667",NA,"259.4","1.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","6","16.3","0","-0.8","30.9","0","1.3","0","0.0","0","0.0","37.1","0","63.0","0.0","4","287.7","0","100.0","70.7","21.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","7","20.5","0","1.2","36.0","0","7.4","0","0.0","0",NA,"103.4","0","164.0","0.0","7","338.8","0","102.0","10.3","87.4"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","8","22.2","0","3.3","39.0","0","6.8","0","0.0","0",NA,"5.6","0","14.0","0.0","2","336.5","0","112.0","10.3","140.8"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","9","11.1","0","-1.3","36.7","0","-5.1","0","3.2","0","209.0","57.2","0","152.0","0.0","6","175.3","0","90.0","220.5","13.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","10","7.1","0","1.5","24.0","0","-7.3","0","0.0","0","0.0","5.7","0","29.0","0.0","2","186.3","0","110.0","337.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","11","-2.2","0","2.2","17.0","0","-21.1","0","13.9","0","79.0","20.9","0","121.0","10.0","9","72.0","0","71.0","605.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1983","12","-20.2","0","-8.7","-4.0","0","-40.7","0","7.3","0","35.0","7.5","0","45.0","7.0","2","98.8","0","115.0","1184.2","0.0"
