"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1932","1","-15.6","0","-0.9","3.9","0","-35.0","0","37.9","0","196.0","37.9","0","248.0","","8","","",NA,"1040.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1932","2","-15.0","0","-3.3","15.6","0","-35.6","0","9.5","0","83.0","9.5","0","101.0","","5","","",NA,"957.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1932","3","-12.1","0","-7.3","7.8","0","-35.0","0","33.9","0","181.0","33.9","0","172.0","","6","","",NA,"932.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1932","4","5.1","0","0.3","21.1","0","-8.3","0","0.8","0","12.0","27.0","0","112.0","","6","","",NA,"388.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1932","5","12.6","0","1.3","32.2","0","-5.6","0","0.0","0","0.0","21.1","0","41.0","","5","","",NA,"176.3","9.6"
"REGINA A","-104.667","50.433","4016560","SK","1932","6","17.5","0","1.3","33.3","0","4.4","0","0.0","0","0.0","75.8","0","107.0","","12","","",NA,"49.1","33.7"
"REGINA A","-104.667","50.433","4016560","SK","1932","7","19.4","0","0.4","36.7","0","3.9","0","0.0","0",NA,"76.8","0","115.0","","10","","",NA,"28.1","70.2"
"REGINA A","-104.667","50.433","4016560","SK","1932","8","17.8","0","-0.3","32.8","0","3.9","0","0.0","0",NA,"57.0","0","127.0","","5","","",NA,"37.8","30.9"
"REGINA A","-104.667","50.433","4016560","SK","1932","9","12.2","0","0.4","32.8","0","-4.4","0","0.0","0","0.0","8.3","0","25.0","","5","","",NA,"181.5","8.2"
"REGINA A","-104.667","50.433","4016560","SK","1932","10","0.6","0","-3.7","25.6","0","-18.9","0","15.2","0","221.0","38.0","0","155.0","","8","","",NA,"539.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1932","11","-8.2","0","-3.0","5.6","0","-23.9","0","31.5","0","242.0","31.5","0","223.0","","9","","",NA,"787.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1932","12","-14.3","0","-1.9","4.4","0","-33.9","0","14.3","0","73.0","14.3","0","91.0","","6","","",NA,"1001.5","0.0"
