"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","1","-14.5","2",NA,"5.0","0","-39.5","2","35.0","0",NA,"35.0","0",NA,"19.0","8","","",NA,"943.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","2","-20.1","2",NA,"2.5","0","-40.0","2","8.3","0",NA,"8.3","0",NA,"24.0","3","","",NA,"991.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","3","-11.5","0",NA,"7.0","0","-36.0","0","4.1","0",NA,"9.0","0",NA,"2.0","4","","",NA,"914.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","4","4.5","0",NA,"30.0","0","-15.0","0","6.3","0",NA,"7.6","0",NA,"0.0","3","","",NA,"404.8","0.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","5","12.0","0",NA,"29.0","0","-8.0","0","0.0","0",NA,"62.0","0",NA,"0.0","11","","",NA,"187.2","2.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","6","16.2","0",NA,"33.0","0","1.0","0","0.0","0",NA,"88.5","0",NA,"","8","","",NA,"73.6","19.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","7","21.0","0",NA,"36.0","0","5.0","0","0.0","0",NA,"71.0","0",NA,"0.0","6","","",NA,"8.6","102.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","8","18.7","0",NA,"38.0","0","3.0","0","0.0","0",NA,"63.0","0",NA,"","6","","",NA,"43.9","66.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","9","11.7","0",NA,"29.0","0","-4.5","0","0.0","0",NA,"39.6","0",NA,"0.0","10","","",NA,"190.5","1.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","10","4.2","0",NA,"21.0","0","-10.0","0","2.6","0",NA,"61.6","0",NA,"","7","","",NA,"426.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","11","-5.3","0",NA,"10.5","0","-25.0","0","16.7","0",NA,"27.9","0",NA,"3.0","10","","",NA,"699.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1989","12","-16.7","3",NA,"7.0","0","-42.0","3","12.0","0",NA,"12.0","0",NA,"5.0","5","","",NA,"972.2","0.0"
