"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAPELLA","-102.133","50.183","4018506","SK","1973","1","-10.2","0",NA,"7.8","0","-36.1","0","0.3","0",NA,"0.3","0",NA,"","0","","",NA,"873.0","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1973","2","-11.9","0",NA,"5.0","0","-34.4","0","6.9","0",NA,"6.9","0",NA,"","2","","",NA,"837.6","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1973","3","0.3","0",NA,"17.2","0","-14.4","0","6.4","0",NA,"7.4","0",NA,"","2","","",NA,"547.5","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1973","4","2.0","0",NA,"21.7","0","-15.0","0","9.4","0",NA,"43.7","0",NA,"","7","","",NA,"481.3","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1973","5","10.4","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"32.8","0",NA,"","9","","",NA,"236.2","0.1"
"WAPELLA","-102.133","50.183","4018506","SK","1973","6","15.7","0",NA,"30.6","0","3.3","0","0.0","0",NA,"77.9","0",NA,"","8","","",NA,"84.7","16.4"
"WAPELLA","-102.133","50.183","4018506","SK","1973","7","17.6","0",NA,"31.7","0","2.8","0","0.0","0",NA,"48.1","0",NA,"","7","","",NA,"33.9","20.8"
"WAPELLA","-102.133","50.183","4018506","SK","1973","8","19.1","0",NA,"32.2","0","4.4","0","0.0","0",NA,"88.3","0",NA,"","10","","",NA,"17.0","51.7"
"WAPELLA","-102.133","50.183","4018506","SK","1973","9","10.7","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"161.7","0",NA,"","9","","",NA,"221.7","3.8"
"WAPELLA","-102.133","50.183","4018506","SK","1973","10","7.1","0",NA,"26.1","0","-7.2","0","1.5","0",NA,"34.8","0",NA,"","3","","",NA,"338.4","0.4"
"WAPELLA","-102.133","50.183","4018506","SK","1973","11","-9.9","0",NA,"4.4","0","-23.9","0","10.5","0",NA,"10.5","0",NA,"","5","","",NA,"837.9","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1973","12","-14.7","0",NA,"5.6","0","-36.1","0","13.8","0",NA,"18.9","0",NA,"","7","","",NA,"1012.6","0.0"
