"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1999","1","-17.5","0","-1.7","4.0","0","-36.0","0","26.0","0","145.0","26.0","0","144.0","15.0","8","","",NA,"1101.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","2","-9.8","0","2.8","5.0","0","-30.0","0","14.0","0","112.0","14.0","0","108.0","14.0","4","","",NA,"779.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","3","-4.6","0","1.4","8.5","0","-24.0","0","16.0","0","99.0","17.0","0","83.0","0.0","4","","",NA,"701.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","4","6.1","0","2.2","25.5","0","-8.0","0","13.0","0","137.0","14.5","0","64.0","0.0","3","","",NA,"356.8","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","5","10.2","0","-0.6","29.0","0","-3.5","0","0.0","0","0.0","117.0","0","203.0","0.0","14","","",NA,"242.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","6","14.4","0","-1.2","27.5","0","5.0","0","0.0","0",NA,"67.0","0","82.0","0.0","9","","",NA,"114.1","6.2"
"ATWATER","-102.217","50.817","4010310","SK","1999","7","17.2","0","-1.1","32.5","0","3.5","0","0.0","0",NA,"48.1","0","68.0","0.0","8","","",NA,"56.6","32.4"
"ATWATER","-102.217","50.817","4010310","SK","1999","8","17.3","0","-0.1","30.5","0","5.0","0","0.0","0",NA,"99.0","0","173.0","0.0","7","","",NA,"47.3","26.4"
"ATWATER","-102.217","50.817","4010310","SK","1999","9","10.6","0","-0.9","25.0","0","-3.0","0","0.0","0","0.0","50.2","0","113.0","0.0","5","","",NA,"220.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","10","4.8","0","0.6","23.0","0","-8.0","0","6.0","0","87.0","32.5","0","138.0","0.0","6","","",NA,"408.8","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","11","-0.5","0","5.3","20.0","0","-18.0","0","9.0","0","56.0","9.0","0","49.0","5.0","3","","",NA,"555.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1999","12","-6.5","0","6.8","6.0","0","-30.0","0","7.0","0","33.0","7.0","0","32.0","1.0","4","","",NA,"759.1","0.0"
